Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3792,02-Oct-19,Resources (Inc SIU),KATHRYN WILLIETS SOLICITOR,Assistant Chief Executive (Excl SIU),1559.86,Externally Purchased Professional Services ,1920P07_CR003293,130946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3793,23-Oct-19,Resources (Inc SIU),KPMG LLP,Assistant Chief Executive (Excl SIU),8500.00,Externally Purchased Professional Services ,1920P07_CR003294,01164043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3794,01-Oct-19,Resources (Inc SIU),LARMER BROWN LTD,Assistant Chief Executive (Excl SIU),1898.60,Externally Purchased Professional Services ,1920P07_CR003295,139690
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3795,01-Oct-19,Resources (Inc SIU),LARMER BROWN LTD,Assistant Chief Executive (Excl SIU),4288.36,Externally Purchased Professional Services ,1920P07_CR003296,139690
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3796,01-Oct-19,Resources (Inc SIU),LINUS SERVICES LIMITED,Assistant Chief Executive (Excl SIU),750.00,Externally Purchased Professional Services ,1920P07_CR003297,127502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3797,09-Oct-19,Resources (Inc SIU),LJT LEGAL LTD,Assistant Chief Executive (Excl SIU),4219.74,Externally Purchased Professional Services ,1920P07_CR003298,139589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3798,01-Oct-19,Resources (Inc SIU),LOAVES N FISHES,Assistant Chief Executive (Excl SIU),8821.98,Equipment & Furniture ,1920P07_CR003299,71090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3799,23-Oct-19,Resources (Inc SIU),MAINTEL EUROPE LIMITED,Assistant Chief Executive (Excl SIU),52906.93,ICT ,1920P07_CR003300,134134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3800,15-Oct-19,Resources (Inc SIU),MARSH LIMITED,Assistant Chief Executive (Excl SIU),4302.72,Insurance,1920P07_CR003301,01165486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3801,15-Oct-19,Resources (Inc SIU),MARSH LIMITED,Assistant Chief Executive (Excl SIU),12950.08,Insurance,1920P07_CR003302,01165486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3802,15-Oct-19,Resources (Inc SIU),MARSH LIMITED,Assistant Chief Executive (Excl SIU),16800.00,Insurance,1920P07_CR003303,01165486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3803,15-Oct-19,Resources (Inc SIU),MARSH LIMITED,Assistant Chief Executive (Excl SIU),39200.00,Insurance,1920P07_CR003304,01165486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3804,15-Oct-19,Resources (Inc SIU),MARSH LIMITED,Assistant Chief Executive (Excl SIU),66528.00,Insurance,1920P07_CR003305,01165486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3805,15-Oct-19,Resources (Inc SIU),MARSH LIMITED,Assistant Chief Executive (Excl SIU),232652.96,Insurance,1920P07_CR003306,01165486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3806,15-Oct-19,Resources (Inc SIU),MARSH LIMITED,Assistant Chief Executive (Excl SIU),451012.80,Insurance,1920P07_CR003307,01165486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3807,29-Oct-19,Resources (Inc SIU),MIDLAND NEWS ASSOCIATION LTD,Assistant Chief Executive (Excl SIU),587.00,Advertising & Publicity,1920P07_CR003308,01038645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3808,10-Oct-19,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),550.00,Externally Purchased Professional Services ,1920P07_CR003309,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3809,01-Oct-19,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),630.00,Private Contractors,1920P07_CR003310,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3810,10-Oct-19,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),643.94,Private Contractors,1920P07_CR003311,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3811,01-Oct-19,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),685.85,Private Contractors,1920P07_CR003312,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3812,01-Oct-19,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),787.50,Private Contractors,1920P07_CR003313,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3813,14-Oct-19,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),924.64,Private Contractors,1920P07_CR003314,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3814,01-Oct-19,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),1102.50,Private Contractors,1920P07_CR003315,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3815,01-Oct-19,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),2750.00,Private Contractors,1920P07_CR003316,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3816,01-Oct-19,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),2982.65,Private Contractors,1920P07_CR003317,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3817,01-Oct-19,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),4882.50,Private Contractors,1920P07_CR003318,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3818,01-Oct-19,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),14096.25,Private Contractors,1920P07_CR003319,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3819,10-Oct-19,Resources (Inc SIU),OPEN UNIVERSITY,Assistant Chief Executive (Excl SIU),1506.00,Externally Purchased Professional Services ,1920P07_CR003320,01043246
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3820,01-Oct-19,Resources (Inc SIU),PERVASIVE NETWORKS LTD,Assistant Chief Executive (Excl SIU),80586.33,Externally Purchased Professional Services ,1920P07_CR003321,01658599
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3821,01-Oct-19,Resources (Inc SIU),PHOENIX SOFTWARE LTD,Assistant Chief Executive (Excl SIU),2244.12,ICT ,1920P07_CR003322,01504689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3822,07-Oct-19,Resources (Inc SIU),PITNEY BOWES LIMITED,Assistant Chief Executive (Excl SIU),1226.98,Externally Purchased Professional Services ,1920P07_CR003323,01639104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3823,01-Oct-19,Resources (Inc SIU),PRINT FOR BUSINESS LIMITED T/A PRINT.UK.COM,Assistant Chief Executive (Excl SIU),4539.93,"Printing, Stationery & General Office Expenses",1920P07_CR003324,134909
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3824,01-Oct-19,Resources (Inc SIU),PUBLIC-I GROUP LIMITED,Assistant Chief Executive (Excl SIU),12080.00,Materials & Consumables,1920P07_CR003325,121148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3825,16-Oct-19,Resources (Inc SIU),QA LIMITED,Assistant Chief Executive (Excl SIU),1153.00,Externally Purchased Professional Services ,1920P07_CR003326,67404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3826,16-Oct-19,Resources (Inc SIU),QA LIMITED,Assistant Chief Executive (Excl SIU),1153.00,Externally Purchased Professional Services ,1920P07_CR003327,67404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3827,01-Oct-19,Resources (Inc SIU),QUANTOR SCANNING LTD,Assistant Chief Executive (Excl SIU),683.21,ICT ,1920P07_CR003328,52657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3828,10-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Externally Purchased Professional Services ,1920P07_CR003329,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3829,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Externally Purchased Professional Services ,1920P07_CR003330,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3830,18-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00,Externally Purchased Professional Services ,1920P07_CR003331,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3831,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),595.00,Externally Purchased Professional Services ,1920P07_CR003332,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3832,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),650.00,Externally Purchased Professional Services ,1920P07_CR003333,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3833,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),650.00,Externally Purchased Professional Services ,1920P07_CR003334,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3834,10-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),700.00,Externally Purchased Professional Services ,1920P07_CR003335,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3835,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),700.00,Externally Purchased Professional Services ,1920P07_CR003336,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3836,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),728.00,Externally Purchased Professional Services ,1920P07_CR003337,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3837,08-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),750.00,Externally Purchased Professional Services ,1920P07_CR003338,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3838,10-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),750.00,Externally Purchased Professional Services ,1920P07_CR003339,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3839,03-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),750.00,Externally Purchased Professional Services ,1920P07_CR003340,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3840,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),750.00,Externally Purchased Professional Services ,1920P07_CR003341,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3841,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),750.00,Externally Purchased Professional Services ,1920P07_CR003342,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3842,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),750.00,Externally Purchased Professional Services ,1920P07_CR003343,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3843,23-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),750.00,Externally Purchased Professional Services ,1920P07_CR003344,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3844,10-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),750.00,Externally Purchased Professional Services ,1920P07_CR003345,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3845,10-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),750.00,Externally Purchased Professional Services ,1920P07_CR003346,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3846,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),774.61,Externally Purchased Professional Services ,1920P07_CR003347,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3847,10-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),850.00,Externally Purchased Professional Services ,1920P07_CR003348,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3848,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),850.00,Externally Purchased Professional Services ,1920P07_CR003349,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3849,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),850.00,Externally Purchased Professional Services ,1920P07_CR003350,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3850,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),850.00,Externally Purchased Professional Services ,1920P07_CR003351,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3851,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),850.00,Externally Purchased Professional Services ,1920P07_CR003352,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3852,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),850.00,Externally Purchased Professional Services ,1920P07_CR003353,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3853,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),898.33,Externally Purchased Professional Services ,1920P07_CR003354,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3854,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),950.00,Building Maintenance & Improvements,1920P07_CR003355,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3855,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000.00,Externally Purchased Professional Services ,1920P07_CR003356,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3856,04-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000.00,Externally Purchased Professional Services ,1920P07_CR003357,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3857,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000.00,Externally Purchased Professional Services ,1920P07_CR003358,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3858,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1100.00,Externally Purchased Professional Services ,1920P07_CR003359,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3859,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1250.00,Externally Purchased Professional Services ,1920P07_CR003360,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3860,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1250.00,Externally Purchased Professional Services ,1920P07_CR003361,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3861,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1275.00,Externally Purchased Professional Services ,1920P07_CR003362,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3862,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1361.20,Externally Purchased Professional Services ,1920P07_CR003363,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3863,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1387.00,Building Maintenance & Improvements,1920P07_CR003364,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3864,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1393.00,Externally Purchased Professional Services ,1920P07_CR003365,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3865,25-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1450.00,Externally Purchased Professional Services ,1920P07_CR003366,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3866,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1500.00,Externally Purchased Professional Services ,1920P07_CR003367,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3867,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1500.00,Externally Purchased Professional Services ,1920P07_CR003368,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3868,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1671.33,Externally Purchased Professional Services ,1920P07_CR003369,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3869,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1691.00,Building Maintenance & Improvements,1920P07_CR003370,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3870,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2000.00,Externally Purchased Professional Services ,1920P07_CR003371,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3871,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2344.20,Externally Purchased Professional Services ,1920P07_CR003372,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3872,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2500.00,Externally Purchased Professional Services ,1920P07_CR003373,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3873,15-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2700.00,Externally Purchased Professional Services ,1920P07_CR003374,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3874,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),3000.00,Externally Purchased Professional Services ,1920P07_CR003375,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3875,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),3037.50,Externally Purchased Professional Services ,1920P07_CR003376,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3876,01-Oct-19,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),4625.93,Externally Purchased Professional Services ,1920P07_CR003377,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3877,01-Oct-19,Resources (Inc SIU),REED ELSEVIER (UK) LIMITED,Assistant Chief Executive (Excl SIU),47401.00,Materials & Consumables,1920P07_CR003378,8115
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3878,14-Oct-19,Resources (Inc SIU),ROYAL MAIL GROUP LIMITED,Assistant Chief Executive (Excl SIU),697.47,Postages,1920P07_CR003379,01657985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3879,01-Oct-19,Resources (Inc SIU),ROYAL MAIL GROUP LIMITED,Assistant Chief Executive (Excl SIU),697.48,Postages,1920P07_CR003380,01657985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3880,10-Oct-19,Resources (Inc SIU),ROYAL MAIL GROUP LIMITED,Assistant Chief Executive (Excl SIU),742.46,Postages,1920P07_CR003381,01657985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3881,02-Oct-19,Resources (Inc SIU),ROYAL MAIL GROUP LIMITED,Assistant Chief Executive (Excl SIU),1248.09,Postages,1920P07_CR003382,01657985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3882,02-Oct-19,Resources (Inc SIU),ROYAL MAIL GROUP LIMITED,Assistant Chief Executive (Excl SIU),1970.18,Postages,1920P07_CR003383,01657985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3883,01-Oct-19,Resources (Inc SIU),SELLICK PARTNERSHIP GROUP LIMITED,Assistant Chief Executive (Excl SIU),1137.50,Agency Staff,1920P07_CR003384,63607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3884,01-Oct-19,Resources (Inc SIU),SELLICK PARTNERSHIP GROUP LIMITED,Assistant Chief Executive (Excl SIU),1295.00,Agency Staff,1920P07_CR003385,63607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3885,15-Oct-19,Resources (Inc SIU),SELLICK PARTNERSHIP GROUP LIMITED,Assistant Chief Executive (Excl SIU),1295.00,Agency Staff,1920P07_CR003386,63607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3886,22-Oct-19,Resources (Inc SIU),SELLICK PARTNERSHIP GROUP LIMITED,Assistant Chief Executive (Excl SIU),1295.00,Agency Staff,1920P07_CR003387,63607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3887,01-Oct-19,Resources (Inc SIU),SELLICK PARTNERSHIP GROUP LIMITED,Assistant Chief Executive (Excl SIU),1656.00,Agency Staff,1920P07_CR003388,63607
