Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,HC-ONE LIMITED TA HC ONE OF A KIND (ROXBURGH) (ASC),Total Adult Social Care,37924.68,Residential - Long Term,2122P04_CR03939,129816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,HC-ONE LIMITED TA HC ONE OF A KIND (ROXBURGH) (ASC),Total Adult Social Care,13942.08,Residential - Long Term,2122P04_CR03940,129816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,HIGH OAK CARE LTD,Total Adult Social Care,2275.73,Residential - Long Term,2122P04_CR03941,136662
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,HIGH OAK CARE LTD,Total Adult Social Care,2209.14,Residential - Long Term,2122P04_CR03942,136662
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,HIMLEY MANOR CARE HOME (ASC),Total Adult Social Care,965.04,Residential - Long Term,2122P04_CR03943,116862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,HIMLEY MANOR CARE HOME (ASC),Total Adult Social Care,965.04,Residential - Long Term,2122P04_CR03944,116862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,INSPIRATIONS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,1315.54,Residential - Long Term,2122P04_CR03945,123007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,INSPIRATIONS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,1240.5,Residential - Long Term,2122P04_CR03946,123007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,ISLAND COURT CARE HOME LTD,Total Adult Social Care,2435.76,Residential - Long Term,2122P04_CR03947,146478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,ISLAND COURT CARE HOME LTD,Total Adult Social Care,2307.24,Residential - Long Term,2122P04_CR03948,146478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,JUST US CARE LTD,Total Adult Social Care,5424.6,Residential - Long Term,2122P04_CR03949,127558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,JUST US CARE LTD,Total Adult Social Care,5424.6,Residential - Long Term,2122P04_CR03950,127558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,LANGSTON CARE LIMITED (ASC),Total Adult Social Care,6930.76,Residential - Long Term,2122P04_CR03951,62053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,LANGSTON CARE LIMITED (ASC),Total Adult Social Care,6930.76,Residential - Long Term,2122P04_CR03952,62053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,LAPAL HOUSE RES CARE HOME,Total Adult Social Care,1800,Residential - Long Term,2122P04_CR03953,65002476
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,LAPAL HOUSE RES CARE HOME,Total Adult Social Care,1800,Residential - Long Term,2122P04_CR03954,65002476
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,LIFEWAYS COMMUNITY CARE LTD (BEETON GRANGE) (ASC),Total Adult Social Care,8565.32,Residential - Long Term,2122P04_CR03955,131747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,LIFEWAYS COMMUNITY CARE LTD (BEETON GRANGE) (ASC),Total Adult Social Care,8565.32,Residential - Long Term,2122P04_CR03956,131747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,3698.52,Residential - Long Term,2122P04_CR03957,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,2752.12,Residential - Long Term,2122P04_CR03958,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,3698.52,Residential - Long Term,2122P04_CR03959,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,2752.12,Residential - Long Term,2122P04_CR03960,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,MARBLEFIELD LTD (ASC),Total Adult Social Care,3644.56,Residential - Long Term,2122P04_CR03961,35731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,MARBLEFIELD LTD (ASC),Total Adult Social Care,3644.56,Residential - Long Term,2122P04_CR03962,35731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,MATTHIAS HOUSE LIMITED (ASC),Total Adult Social Care,31075.04,Residential - Long Term,2122P04_CR03963,1742197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,MATTHIAS HOUSE LIMITED (ASC),Total Adult Social Care,27759.99,Residential - Long Term,2122P04_CR03964,1742197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,MENCAP LIMITED (ASC),Total Adult Social Care,1834.6,Residential - Long Term,2122P04_CR03965,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,MENCAP LIMITED (ASC),Total Adult Social Care,1834.6,Residential - Long Term,2122P04_CR03966,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,MENCAP LIMITED (ASC),Total Adult Social Care,3458,Residential - Long Term,2122P04_CR03967,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,MENCAP LIMITED (ASC),Total Adult Social Care,3458,Residential - Long Term,2122P04_CR03968,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,MINSTER CARE MANAGEMENT LTD (ASC),Total Adult Social Care,36602.74,Residential - Long Term,2122P04_CR03969,128938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,MINSTER CARE SERVICES LTD,Total Adult Social Care,70295.96,Residential - Long Term,2122P04_CR03970,153450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,MOUNTFIELD CARE HOME,Total Adult Social Care,2222.08,Residential - Long Term,2122P04_CR03971,140623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,MOUNTFIELD CARE HOME,Total Adult Social Care,2222.08,Residential - Long Term,2122P04_CR03972,140623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,NEWCROSS CARE HOME,Total Adult Social Care,1486.53,Residential - Long Term,2122P04_CR03973,152235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,NEWCROSS CARE HOME,Total Adult Social Care,1436.5,Residential - Long Term,2122P04_CR03974,152235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,NORTON LODGE CARE HOME LTD,Total Adult Social Care,975.78,Residential - Long Term,2122P04_CR03975,152303
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,NORTON LODGE CARE HOME LTD,Total Adult Social Care,920.94,Residential - Long Term,2122P04_CR03976,152303
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,OAKTREES HEALTHCARE LTD (ASC},Total Adult Social Care,1205.54,Residential - Long Term,2122P04_CR03977,117129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,OAKTREES HEALTHCARE LTD (ASC},Total Adult Social Care,1130.5,Residential - Long Term,2122P04_CR03978,117129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,OPTIONS AUTISM 6 LTD (ASC),Total Adult Social Care,3576,Residential - Long Term,2122P04_CR03979,128942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,OPTIONS AUTISM 6 LTD (ASC),Total Adult Social Care,3576,Residential - Long Term,2122P04_CR03980,128942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,PARKHALL CARE HOME (ASC),Total Adult Social Care,1094,Residential - Long Term,2122P04_CR03981,135742
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,PARKHALL CARE HOME (ASC),Total Adult Social Care,1094,Residential - Long Term,2122P04_CR03982,135742
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,25337.24,Residential - Long Term,2122P04_CR03983,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,19181.24,Residential - Long Term,2122P04_CR03984,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,6680,Residential - Long Term,2122P04_CR03985,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,6680,Residential - Long Term,2122P04_CR03986,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,PEN-Y-GARTH CARE HOME,Total Adult Social Care,1219.82,Residential - Long Term,2122P04_CR03987,150368
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,PEN-Y-GARTH CARE HOME,Total Adult Social Care,1219.82,Residential - Long Term,2122P04_CR03988,150368
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,PEPPERHALL LTD (ASC),Total Adult Social Care,20023.16,Residential - Long Term,2122P04_CR03989,128993
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,PHAROS CARE LTD (ASC),Total Adult Social Care,6637.6,Residential - Long Term,2122P04_CR03990,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,PHAROS CARE LTD (ASC),Total Adult Social Care,4226.32,Residential - Long Term,2122P04_CR03991,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,PHAROS CARE LTD (ASC),Total Adult Social Care,6637.6,Residential - Long Term,2122P04_CR03992,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,PHAROS CARE LTD (ASC),Total Adult Social Care,4226.32,Residential - Long Term,2122P04_CR03993,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,PHAROS CARE LTD (ASC),Total Adult Social Care,3760,Residential - Long Term,2122P04_CR03994,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,PHAROS CARE LTD (ASC),Total Adult Social Care,3760,Residential - Long Term,2122P04_CR03995,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,PRIMROSE RESIDENTIAL SERVICES LT,Total Adult Social Care,3025,Residential - Long Term,2122P04_CR03996,65002823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,PRIMROSE RESIDENTIAL SERVICES LT,Total Adult Social Care,3025,Residential - Long Term,2122P04_CR03997,65002823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,PROKARE LTD (ASC),Total Adult Social Care,5546,Residential - Long Term,2122P04_CR03998,86696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,PROKARE LTD (ASC),Total Adult Social Care,5546,Residential - Long Term,2122P04_CR03999,86696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,RICHMOND COURT NURSING HOME (ASC),Total Adult Social Care,3375.63,Residential - Long Term,2122P04_CR04000,65001764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,RICHMOND COURT NURSING HOME (ASC),Total Adult Social Care,3189.5,Residential - Long Term,2122P04_CR04001,65001764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,1166.2,Residential - Long Term,2122P04_CR04002,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,1166.2,Residential - Long Term,2122P04_CR04003,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,2443.08,Residential - Long Term,2122P04_CR04004,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,2293,Residential - Long Term,2122P04_CR04005,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,SANCTUARY HOMECARE LTD (ASC),Total Adult Social Care,1200,Residential - Long Term,2122P04_CR04006,118129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,SANCTUARY HOMECARE LTD (ASC),Total Adult Social Care,1200,Residential - Long Term,2122P04_CR04007,118129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,5839,Residential - Long Term,2122P04_CR04008,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,5839,Residential - Long Term,2122P04_CR04009,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,3772,Residential - Long Term,2122P04_CR04010,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,3772,Residential - Long Term,2122P04_CR04011,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,SENEX LTD (ASC),Total Adult Social Care,1117.53,Residential - Long Term,2122P04_CR04012,50896
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,SENEX LTD (ASC),Total Adult Social Care,1050.94,Residential - Long Term,2122P04_CR04013,50896
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,ST ANTHONY'S RESIDENTIAL HOME (ERDINGTON) LTD,Total Adult Social Care,1026,Residential - Long Term,2122P04_CR04014,138388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,ST ANTHONY'S RESIDENTIAL HOME (ERDINGTON) LTD,Total Adult Social Care,1026,Residential - Long Term,2122P04_CR04015,138388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,ST PETERS HALL LTD (ASC),Total Adult Social Care,1905.54,Residential - Long Term,2122P04_CR04016,65000455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,ST PETERS HALL LTD (ASC),Total Adult Social Care,1838.94,Residential - Long Term,2122P04_CR04017,65000455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,STONELEIGH CAREHOMES LIMITED (AVONDALE) (ASC),Total Adult Social Care,2428.34,Residential - Long Term,2122P04_CR04018,129800
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,STONELEIGH CAREHOMES LIMITED (AVONDALE) (ASC),Total Adult Social Care,1259.14,Residential - Long Term,2122P04_CR04019,129800
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,STRATHMORE CARE SERVICES LTD,Total Adult Social Care,1084,Residential - Long Term,2122P04_CR04020,65003018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,STRATHMORE CARE SERVICES LTD,Total Adult Social Care,1084,Residential - Long Term,2122P04_CR04021,65003018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,SWINNERTON TRUST T/A MANOR COURT CARE HOME,Total Adult Social Care,1050,Residential - Long Term,2122P04_CR04022,140624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,SWINNERTON TRUST T/A MANOR COURT CARE HOME,Total Adult Social Care,1050,Residential - Long Term,2122P04_CR04023,140624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,TEMPLEMORE RESIDENTIAL HOME,Total Adult Social Care,1445.23,Residential - Long Term,2122P04_CR04024,136046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,TEMPLEMORE RESIDENTIAL HOME,Total Adult Social Care,1378.64,Residential - Long Term,2122P04_CR04025,136046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,TENDERCARE HOME LIMITED (ASC),Total Adult Social Care,16913.58,Residential - Long Term,2122P04_CR04026,129808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,THE CEDARS RESIDENTIAL CARE HOME,Total Adult Social Care,1229.46,Residential - Long Term,2122P04_CR04027,122491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,THE CEDARS RESIDENTIAL CARE HOME,Total Adult Social Care,1154.42,Residential - Long Term,2122P04_CR04028,122491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,THE FIRS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,5734.28,Residential - Long Term,2122P04_CR04029,128958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,THE FIRS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,12786.8,Residential - Long Term,2122P04_CR04030,128958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,THE NEW BARN CARE AND RESOLVE LIMITED (ASC),Total Adult Social Care,4844,Residential - Long Term,2122P04_CR04031,128272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,THE NEW BARN CARE AND RESOLVE LIMITED (ASC),Total Adult Social Care,4844,Residential - Long Term,2122P04_CR04032,128272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,THE POPPIES RESIDENTIAL CARE LTD,Total Adult Social Care,1300,Residential - Long Term,2122P04_CR04033,148009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,THE POPPIES RESIDENTIAL CARE LTD,Total Adult Social Care,1300,Residential - Long Term,2122P04_CR04034,148009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,3370,Residential - Long Term,2122P04_CR04035,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,3370,Residential - Long Term,2122P04_CR04036,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,TRINITY COURT (SELECT) LTD,Total Adult Social Care,12448.8,Residential - Long Term,2122P04_CR04037,135924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-21,Total Adult Social Care Health & Well Being,TRINITY COURT (SELECT) LTD,Total Adult Social Care,12234.32,Residential - Long Term,2122P04_CR04038,135924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-21,Total Adult Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,13886.12,Residential - Long Term,2122P04_CR04039,129011
