Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-4.00,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1554
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,122.13,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-1.95,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1556
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,Amazon.co.uk SG19V0CG5,Childrens Services,6.60,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC1557
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,Amazon.co.uk JC1WK7MB5,Childrens Services,8.16,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC1558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,ASDA GEORGE COM LEEDS,Childrens Services,57.00,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1559
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,LYCO GROUP LTD,Childrens Services,176.28,ELECTRICAL PARTS AND EQUIPMENT,2022-23Q2_PC1560
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,TESCO STORES 2770,Childrens Services,30.50,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1561
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,TESCO STORES 2770,Childrens Services,2.45,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,AMZNMktplace,Childrens Services,14.40,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1563
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,AMZNMktplace,Childrens Services,38.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1564
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-.55,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1565
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-35.85,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,TESCO STORES 3398,Childrens Services,36.29,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1567
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,190.60,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,51.20,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1569
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,Amazon.co.uk 1157651U5,Childrens Services,19.48,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC1570
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,35.50,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1571
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,AMZNMktplace,Childrens Services,13.28,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1572
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,47.28,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1573
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Housing & Assets Total,AMZNMktplace,Corporate Management,14.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Housing & Assets Total,Amazon.co.uk US2124OT5,Corporate Management,152.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC1575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Individual School Budgets With Inclusion,EPAY.ED.AC.UK,Individual School Budgets With Inclusion,20.00,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",2022-23Q2_PC1576
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Total Public Health,Domino s Pizza,Public Health,96.44,"EATING PLACES, RESTAURANTS",2022-23Q2_PC1577
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Total Public Health,The Fish & Chip Shop,Public Health,8.25,FAST FOOD RESTAURANTS,2022-23Q2_PC1578
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Total Public Health,AMZNMktplace,Public Health,3.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1579
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Regeneration & Growth,BT REPAYMENT WORKS OR,Regeneration And The Economy,"1,548.90",TELECOM INCL PREPAID/RECURRING PHONE SVCS,2022-23Q2_PC1580
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Total Borough Economy,MENTIMETER BASIC,Total Adult Social Care,66.04,COMPUTER SOFTWARE STORES,2022-23Q2_PC1581
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Total ASCHWB,PRIMARK,Total Adult Social Care,47.50,FAMILY CLOTHING STORES,2022-23Q2_PC1582
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,127.09,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Total ASCHWB,THE RANGE,Total Adult Social Care,107.94,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,2022-23Q2_PC1584
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,43.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1585
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Total ASCHWB,HALFORDS ON LINE,Total Adult Social Care,40.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES",2022-23Q2_PC1586
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,23.84,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,21.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1588
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,24.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Total Borough Economy,PROFESSIONAL PLAN,Total Adult Social Care,126.47,COMPUTER SOFTWARE STORES,2022-23Q2_PC1590
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Sep-2022,Total Borough Economy,TIMPSON LTD,Total Adult Social Care,108.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1591
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Director of Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),58.80,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC1592
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Director of Law & Governance,BCC CLEAN AIR ZONE,Assistant Chief Executive (Excl SIU),8.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q2_PC1593
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Director of Law & Governance,SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),11.50,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1594
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Total Business Strategy & Change,REMARKABLE,Assistant Chief Executive (Excl SIU),2.99,ELECTRONIC SALES,2022-23Q2_PC1595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Childrens Services,WWW.OFFICETEAMCONNECT.,Childrens Services,244.99,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC1596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Childrens Services,Amazon.co.uk NT3TV65R5,Childrens Services,15.77,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC1597
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Childrens Services,Amazon.co.uk SL48R96B5,Childrens Services,15.77,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC1598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Childrens Services,WWW.NISBETS.COM,Childrens Services,62.70,DIRECT MARKETING-CATALOG MERCHANTS,2022-23Q2_PC1599
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Childrens Services,YORKSHIRE PURCHASING O,Childrens Services,-101.99,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q2_PC1600
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Corporate Management,FS  JotForm,Corporate Management,21.36,DIGITAL GOODS SOFTWARE APPLICATIONS,2022-23Q2_PC1601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Housing & Assets Total,TRAVELODGE,Corporate Management,234.56,TRAVELODGE,2022-23Q2_PC1602
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Corporate Management,25.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1603
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Individual School Budgets With Inclusion,MCDONALDS,Individual School Budgets With Inclusion,86.37,FAST FOOD RESTAURANTS,2022-23Q2_PC1604
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Individual School Budgets With Inclusion,MANOMANO,Individual School Budgets With Inclusion,61.99,HOUSEHOLD APPLIANCE STORES,2022-23Q2_PC1605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Total Public Health,AMZNMktplace,Public Health,17.19,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1606
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Regeneration & Growth,RTPI,Regeneration And The Economy,120.00,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2022-23Q2_PC1607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Regeneration & Growth,ADDEX,Regeneration And The Economy,"9,761.40","BUILDING MATERIALS, LUMBER STORES",2022-23Q2_PC1608
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Total Borough Economy,AMZNMktplace,Regeneration And The Economy,34.88,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1609
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,15.24,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1610
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,22.57,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1611
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,38.73,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1612
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Total ASCHWB,DISPLAYSENSE LTD,Total Adult Social Care,132.24,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",2022-23Q2_PC1613
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Total ASCHWB,Amazon.co.uk HA6ZD33V5,Total Adult Social Care,9.16,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC1614
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Total Borough Economy,Samsung UK,Total Adult Social Care,401.09,ELECTRONIC SALES,2022-23Q2_PC1615
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,63.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Total Borough Economy,ICELAND,Total Adult Social Care,8.65,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1617
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,101.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Total Borough Economy,ASDA SUPERSTORE,Total Adult Social Care,10.90,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1619
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,197.86,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1620
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,107.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1621
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,125.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1622
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Total Borough Economy,KATEBACKDROP.COM.AU,Total Adult Social Care,232.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,26-Sep-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,28.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Total Business Strategy & Change,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),4.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Childrens Services,SPACEHOPPAS PLAYZONE,Childrens Services,121.95,"GAME, TOY, AND HOBBY SHOPS",2022-23Q2_PC1626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Childrens Services,WAITROSE 687,Childrens Services,49.43,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1627
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Childrens Services,TESCO STORES 2770,Childrens Services,159.31,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Childrens Services,AMZNMktplace,Childrens Services,159.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1629
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-11.20,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1630
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,130.26,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Childrens Services,ASDA,Childrens Services,8.00,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1632
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Childrens Services,CANALSIDE HOLDINGS LIM,Childrens Services,8.99,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1633
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Childrens Services,ADOBE PS CREATIVE CLD,Childrens Services,19.97,COMPUTER SOFTWARE STORES,2022-23Q2_PC1634
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Housing & Assets Total,TRAVELODGE,Corporate Management,244.76,TRAVELODGE,2022-23Q2_PC1635
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Housing & Assets Total,AMZNMktplace,Corporate Management,82.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,50.80,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1637
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Total Public Health,AMZNMktplace,Public Health,26.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1638
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,47.79,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,40.76,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1640
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Total ASCHWB,Amazon.co.uk NU8JA58Y5,Total Adult Social Care,64.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC1641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Total Borough Economy,ARGOS LTD,Total Adult Social Care,99.90,DISCOUNT STORES,2022-23Q2_PC1642
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,185.18,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1643
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Total Borough Economy,WWW.SAMDWELL.GOV.UK,Total Adult Social Care,70.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q2_PC1644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Total Borough Economy,WOKINGHAM AERIALS LTD,Total Adult Social Care,738.00,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",2022-23Q2_PC1645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,274.43,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q2_PC1646
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Total Borough Economy,ICELAND FOODS,Total Adult Social Care,60.24,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1647
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Total Borough Economy,ICELAND FOODS,Total Adult Social Care,42.55,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Total Borough Economy,ICELAND FOODS,Total Adult Social Care,-3.00,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1649
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Total Borough Economy,ICELAND FOODS,Total Adult Social Care,-6.00,"GROCERY STORES, SUPERMARKETS",2022-23Q2_PC1650
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Total Borough Economy,Amazon Prime 3G21S3HO5,Total Adult Social Care,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q2_PC1651
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,27-Sep-2022,Housing & Assets Total,Amazon.co.uk E05DB1RM5,Total Adult Social Care,152.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q2_PC1652
