Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total ASCHWB,Amazon.co.uk 1I9Q58Y84,Total Adult Social Care,207.17,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC1541
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total ASCHWB,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,51.16,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC1542
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,trainline,Total Adult Social Care,-40.8,PASSENGER RAILWAYS,2022-23Q3_PC1543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,IKEA LTD SHOP ONLINE,Total Adult Social Care,-599.4,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2022-23Q3_PC1544
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,IKEA LTD SHOP ONLINE,Total Adult Social Care,-599.4,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2022-23Q3_PC1545
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,21.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1546
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,18.77,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,281.55,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1548
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,39.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,71.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1550
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,128.43,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,MAKRO SELF SERVICE HAL,Total Adult Social Care,146.66,WHOLESALE CLUBS,2022-23Q3_PC1552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,WWW.RANDALLSFIREWOOD,Total Adult Social Care,340.5,"FIREPLACE, FIREPLACE SCREENS & ACCESSORIES STORES",2022-23Q3_PC1553
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,139.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1554
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,27.51,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,6.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1556
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,TESCO STORES 2335,Total Adult Social Care,37.17,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1557
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,Hobbycraft Trading Lim,Total Adult Social Care,35,"ARTIST SUPPLY STORES, CRAFT SHOPS",2022-23Q3_PC1558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,9.26,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1559
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,Amazon.co.uk 1I9RP8YB4,Total Adult Social Care,7.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC1560
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,12.57,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1561
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,11.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,Amazon.co.uk 1I8Q43Y44,Total Adult Social Care,6.75,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC1563
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,Klarna Jormaepourri Lt,Total Adult Social Care,86.7,HOME SUPPLY WAREHOUSE STORES,2022-23Q3_PC1564
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,SAINSBURY'S S/MKT,Total Adult Social Care,35.2,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1565
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,28.4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-2022,Total Housing Revenue Account,THE HEADSET STORE,Total Housing Revenue Account,273.53,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,2022-23Q3_PC1567
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Director of Law & Governance,TESCO STORES 5362,Assistant Chief Executive (Excl SIU),69,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Director of Law & Governance,ROYAL MAIL GROUP LTD,Assistant Chief Executive (Excl SIU),2.85,POSTAL SERVICES-GOVERNMENT ONLY,2022-23Q3_PC1569
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Childrens Services,AMZNMktplace,Childrens Services,23.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1570
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Childrens Services,EB  CENTRE FOR YOUTH I,Childrens Services,-50,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q3_PC1571
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Childrens Services,AMZNMktplace,Childrens Services,43.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1572
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Childrens Services,BOOTS UK ECOMM,Childrens Services,84,"DRUG STORES, PHARMACIES",2022-23Q3_PC1573
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Childrens Services,Amazon Prime 1W4C12EM4,Childrens Services,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q3_PC1574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Childrens Services,ALDI 9 772,Childrens Services,7.92,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Childrens Services,ASDA STORES LTD 5865,Childrens Services,129,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1576
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Housing & Assets Total,AMZNMktplace,Corporate Management,79.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1577
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Individual School Budgets With Inclusion,ASDA STORES 4274,Individual School Budgets With Inclusion,29.44,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1578
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Public Health,AMZNMKTPLACE AMAZON.CO,Public Health,35.65,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1579
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Public Health,CANNON RACEWAY ECOM,Public Health,60,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),2022-23Q3_PC1580
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Public Health,CANNON RACEWAY ECOM,Public Health,111.65,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),2022-23Q3_PC1581
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Public Health,WWW.FWI.CO.UK,Public Health,142.8,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q3_PC1582
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Public Health,PREMIER INN,Public Health,109,PREMIER INN,2022-23Q3_PC1583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,20.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1584
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,56.85,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1585
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,12.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1586
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,TESCO STORES 6141,Total Adult Social Care,15,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,WWW.SCREWFIX.COM,Total Adult Social Care,10.99,"BUILDING MATERIALS, LUMBER STORES",2022-23Q3_PC1588
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,MAKRO SELF SERVICE HAL,Total Adult Social Care,139.56,WHOLESALE CLUBS,2022-23Q3_PC1589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,ASDA SUPERSTORE,Total Adult Social Care,78,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1590
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,ASDA SUPERSTORE,Total Adult Social Care,22,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1591
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,17.24,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1592
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,B&M 020 - HALESOWEN,Total Adult Social Care,48.7,MISCELLANEOUS GENERAL MERCHANDISE,2022-23Q3_PC1593
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,ASDA STORES 4274,Total Adult Social Care,34.8,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1594
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,B&Q LTD,Total Adult Social Care,172,"BUILDING MATERIALS, LUMBER STORES",2022-23Q3_PC1595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,B & Q 1276,Total Adult Social Care,241.79,HOME SUPPLY WAREHOUSE STORES,2022-23Q3_PC1596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,B & Q 1276,Total Adult Social Care,71,HOME SUPPLY WAREHOUSE STORES,2022-23Q3_PC1597
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,B & Q 1276,Total Adult Social Care,45,HOME SUPPLY WAREHOUSE STORES,2022-23Q3_PC1598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,B&M 022 - WEDNESBURY,Total Adult Social Care,32.5,MISCELLANEOUS GENERAL MERCHANDISE,2022-23Q3_PC1599
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,Decathlon Wednesbury,Total Adult Social Care,52.98,SPORTING GOODS STORES,2022-23Q3_PC1600
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,TESCO STORES 2335,Total Adult Social Care,111.3,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,B&Q LTD,Total Adult Social Care,-43,"BUILDING MATERIALS, LUMBER STORES",2022-23Q3_PC1602
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,SCREWFIX DIR LTD,Total Adult Social Care,181.45,"BUILDING MATERIALS, LUMBER STORES",2022-23Q3_PC1603
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,FUN.CO.UK,Total Adult Social Care,261.95,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,2022-23Q3_PC1604
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,HOME BARGAINS,Total Adult Social Care,5.97,HARDWARE STORES,2022-23Q3_PC1605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,PODBEAN.COM,Total Adult Social Care,33.09,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2022-23Q3_PC1606
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,FACEBK BGQJNK3KY2,Total Adult Social Care,17,ADVERTISING SERVICES,2022-23Q3_PC1607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,PPOINT_ Ruby News 3111,Total Adult Social Care,2.95,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",2022-23Q3_PC1608
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,7.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1609
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,27.37,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1610
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,23.18,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1611
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,Amazon.co.uk 1W9GO30R4,Total Adult Social Care,23.49,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q3_PC1612
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,PAYPAL  lsharpetheatre,Total Adult Social Care,95,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q3_PC1613
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,23.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1614
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,176.64,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1615
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Borough Economy,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,84.1,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC1616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,05-Dec-2022,Total Housing Revenue Account,WWW.SCREWFIX.COM,Total Housing Revenue Account,17.3,"BUILDING MATERIALS, LUMBER STORES",2022-23Q3_PC1617
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Director of Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),208.44,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC1618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Director of Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),18.33,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1619
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Director of Law & Governance,SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),3.35,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1620
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),39.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1621
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Total Business Strategy & Change,AMZNMktplace,Assistant Chief Executive (Excl SIU),24.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1622
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Total Business Strategy & Change,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),24.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Childrens Services,CabCard Services UK,Childrens Services,24,LIMOUSINES AND TAXICABS,2022-23Q3_PC1624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Childrens Services,WWW.OFFICETEAMCONNECT.,Childrens Services,46.49,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q3_PC1625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-10.6,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1626
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,173.52,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1627
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Childrens Services,ASDA STORES LTD 5865,Childrens Services,62.3,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1628
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Childrens Services,ALDI 9 772,Childrens Services,21.5,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1629
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Childrens Services,TESCO STORES 2770,Childrens Services,138.49,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1630
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Childrens Services,ASDA,Childrens Services,45,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1631
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Childrens Services,WWW.SCREWFIX.COM,Childrens Services,59.98,"BUILDING MATERIALS, LUMBER STORES",2022-23Q3_PC1632
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Childrens Services,trainline,Childrens Services,29.13,PASSENGER RAILWAYS,2022-23Q3_PC1633
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Corporate Management,AMZNMktplace,Corporate Management,37.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1634
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Individual School Budgets With Inclusion,ASDA SUPERSTORE,Individual School Budgets With Inclusion,15.99,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1635
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Total Public Health,Amazon Prime,Public Health,-8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q3_PC1636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Total Public Health,SAINSBURYS,Public Health,100,"GROCERY STORES, SUPERMARKETS",2022-23Q3_PC1637
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,10.5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q3_PC1638
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-2022,Total ASCHWB,THE RANGE,Total Adult Social Care,25.23,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,2022-23Q3_PC1639
