Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,796.40,Direct Payments - Traditional,2223P06_CR02998,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,3004.08,Direct Payments - Traditional,2223P06_CR02999,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1815.04,Direct Payments - Traditional,2223P06_CR03000,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1036.80,Direct Payments - Traditional,2223P06_CR03001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,549.36,Direct Payments - Traditional,2223P06_CR03002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,868.00,Direct Payments - Traditional,2223P06_CR03003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,676.12,Direct Payments - Traditional,2223P06_CR03004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1335.48,Direct Payments - Traditional,2223P06_CR03005,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,972.48,Direct Payments - Traditional,2223P06_CR03006,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,634.20,Direct Payments - Traditional,2223P06_CR03007,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,915.76,Direct Payments - Traditional,2223P06_CR03008,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,986.09,Direct Payments - Traditional,2223P06_CR03009,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1430.52,Direct Payments - Traditional,2223P06_CR03010,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,15718.84,Direct Payments - Traditional,2223P06_CR03011,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1263.80,Direct Payments - Traditional,2223P06_CR03012,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,517.84,Direct Payments - Traditional,2223P06_CR03013,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1151.84,Direct Payments - Traditional,2223P06_CR03014,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2246.72,Direct Payments - Traditional,2223P06_CR03015,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1596.04,Direct Payments - Traditional,2223P06_CR03016,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,618.04,Direct Payments - Traditional,2223P06_CR03017,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2417.28,Direct Payments - Traditional,2223P06_CR03018,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,526.16,Direct Payments - Traditional,2223P06_CR03019,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,937.80,Direct Payments - Traditional,2223P06_CR03020,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1152.52,Direct Payments - Traditional,2223P06_CR03021,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,952.72,Direct Payments - Traditional,2223P06_CR03022,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1485.68,Direct Payments - Traditional,2223P06_CR03023,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2879.56,Direct Payments - Traditional,2223P06_CR03024,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2236.04,Direct Payments - Traditional,2223P06_CR03025,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2073.44,Direct Payments - Traditional,2223P06_CR03026,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2544.41,Direct Payments - Traditional,2223P06_CR03027,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,558.88,Direct Payments - Traditional,2223P06_CR03028,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1214.72,Direct Payments - Traditional,2223P06_CR03029,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,4700.64,Direct Payments - Traditional,2223P06_CR03030,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,3471.12,Direct Payments - Traditional,2223P06_CR03031,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,560.64,Direct Payments - Traditional,2223P06_CR03032,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1613.24,Direct Payments - Traditional,2223P06_CR03033,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,5180.60,Direct Payments - Traditional,2223P06_CR03034,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1775.36,Direct Payments - Traditional,2223P06_CR03035,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,762.40,Direct Payments - Traditional,2223P06_CR03036,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,583.66,Direct Payments - Traditional,2223P06_CR03037,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,29097.92,Direct Payments - Traditional,2223P06_CR03038,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,630.72,Direct Payments - Traditional,2223P06_CR03039,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2094.40,Direct Payments - Traditional,2223P06_CR03040,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,509.24,Direct Payments - Traditional,2223P06_CR03041,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,686.44,Direct Payments - Traditional,2223P06_CR03042,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,600.52,Direct Payments - Traditional,2223P06_CR03043,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1848.80,Direct Payments - Traditional,2223P06_CR03044,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1634.84,Direct Payments - Traditional,2223P06_CR03045,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1045.64,Direct Payments - Traditional,2223P06_CR03046,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,3268.09,Direct Payments - Traditional,2223P06_CR03047,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,975.00,Direct Payments - Traditional,2223P06_CR03048,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2088.80,Direct Payments - Traditional,2223P06_CR03049,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,510.68,Direct Payments - Traditional,2223P06_CR03050,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,784.16,Direct Payments - Traditional,2223P06_CR03051,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,707.28,Direct Payments - Traditional,2223P06_CR03052,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2322.08,Direct Payments - Traditional,2223P06_CR03053,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1199.96,Direct Payments - Traditional,2223P06_CR03054,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,719.28,Direct Payments - Traditional,2223P06_CR03055,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1006.72,Direct Payments - Traditional,2223P06_CR03056,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,641.40,Direct Payments - Traditional,2223P06_CR03057,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,704.00,Direct Payments - Traditional,2223P06_CR03058,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1775.96,Direct Payments - Traditional,2223P06_CR03059,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,957.16,Direct Payments - Traditional,2223P06_CR03060,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1044.40,Direct Payments - Traditional,2223P06_CR03061,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,744.68,Direct Payments - Traditional,2223P06_CR03062,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,705.56,Direct Payments - Traditional,2223P06_CR03063,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,934.32,Direct Payments - Traditional,2223P06_CR03064,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,681.52,Direct Payments - Traditional,2223P06_CR03065,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,829.36,Direct Payments - Traditional,2223P06_CR03066,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1389.48,Direct Payments - Traditional,2223P06_CR03067,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,711.20,Direct Payments - Traditional,2223P06_CR03068,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,3797.20,Direct Payments - Traditional,2223P06_CR03069,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,859.56,Direct Payments - Traditional,2223P06_CR03070,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,957.76,Direct Payments - Traditional,2223P06_CR03071,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,922.76,Direct Payments - Traditional,2223P06_CR03072,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2104.96,Direct Payments - Traditional,2223P06_CR03073,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1599.48,Direct Payments - Traditional,2223P06_CR03074,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,4392.00,Direct Payments - Traditional,2223P06_CR03075,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2088.80,Direct Payments - Traditional,2223P06_CR03076,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2097.60,Direct Payments - Traditional,2223P06_CR03077,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1723.18,Direct Payments - Traditional,2223P06_CR03078,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,596.16,Direct Payments - Traditional,2223P06_CR03079,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,528.78,Direct Payments - Traditional,2223P06_CR03080,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,995.08,Direct Payments - Traditional,2223P06_CR03081,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,832.00,Direct Payments - Traditional,2223P06_CR03082,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1460.92,Direct Payments - Traditional,2223P06_CR03083,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Sep-2022,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,608.56,Direct Payments - Traditional,2223P06_CR03084,REDACTED PERSONAL DATA
