Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Regeneration and Planning,DODD GROUP (MIDLANDS) LIMITED,Assistant Chief Executive (Excl SIU),2639.40 ,Building Maintenance & Improvements,1819P04_CR02926,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Regeneration and Planning,DODD GROUP (MIDLANDS) LIMITED,Assistant Chief Executive (Excl SIU),2645.25 ,Building Maintenance & Improvements,1819P04_CR02927,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Regeneration and Planning,DODD GROUP (MIDLANDS) LIMITED,Assistant Chief Executive (Excl SIU),2809.41 ,Building Maintenance & Improvements,1819P04_CR02928,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Regeneration and Planning,DODD GROUP (MIDLANDS) LIMITED,Assistant Chief Executive (Excl SIU),3052.74 ,Building Maintenance & Improvements,1819P04_CR02929,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Regeneration and Planning,DODD GROUP (MIDLANDS) LIMITED,Assistant Chief Executive (Excl SIU),3368.34 ,Building Maintenance & Improvements,1819P04_CR02930,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Regeneration and Planning,DODD GROUP (MIDLANDS) LIMITED,Assistant Chief Executive (Excl SIU),4147.89 ,Building Maintenance & Improvements,1819P04_CR02931,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Regeneration and Planning,DODD GROUP (MIDLANDS) LIMITED,Assistant Chief Executive (Excl SIU),5579.88 ,Building Maintenance & Improvements,1819P04_CR02932,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Regeneration and Planning,DODD GROUP (MIDLANDS) LIMITED,Assistant Chief Executive (Excl SIU),6200.54 ,Building Maintenance & Improvements,1819P04_CR02933,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Regeneration and Planning,DODD GROUP (MIDLANDS) LIMITED,Assistant Chief Executive (Excl SIU),7891.33 ,Building Maintenance & Improvements,1819P04_CR02934,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),575.51 ,Building Maintenance & Improvements,1819P04_CR02935,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),575.51 ,Building Maintenance & Improvements,1819P04_CR02936,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),599.48 ,Building Maintenance & Improvements,1819P04_CR02937,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),613.34 ,Building Maintenance & Improvements,1819P04_CR02938,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),710.54 ,Building Maintenance & Improvements,1819P04_CR02939,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),747.47 ,Building Maintenance & Improvements,1819P04_CR02940,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),769.00 ,Building Maintenance & Improvements,1819P04_CR02941,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),792.84 ,Building Maintenance & Improvements,1819P04_CR02942,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),887.24 ,Building Maintenance & Improvements,1819P04_CR02943,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),1067.57 ,Building Maintenance & Improvements,1819P04_CR02944,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),1303.12 ,Building Maintenance & Improvements,1819P04_CR02945,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),1461.53 ,Building Maintenance & Improvements,1819P04_CR02946,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),2072.30 ,Building Maintenance & Improvements,1819P04_CR02947,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),2214.29 ,Building Maintenance & Improvements,1819P04_CR02948,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2018,Regeneration and Planning,SUSTAINABLE HOUSING ACTION PARTNERSHIP (SHAP),Regeneration And The Economy,16350.40 ,Grant Payments,1819P04_CR02949,85630
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jul-2018,Regeneration And The Economy Capital,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy Capital,643.92 ,CIP - Infrastructure,1819P04_CR02950,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jul-2018,Regeneration And The Economy Capital,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy Capital,1558.52 ,CIP - Infrastructure,1819P04_CR02951,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jul-2018,Regeneration And The Economy Capital,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy Capital,1774.14 ,CIP - Infrastructure,1819P04_CR02952,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jul-2018,Regeneration And The Economy Capital,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration & Growth - Capital,4116.86 ,CIP - Infrastructure,1819P04_CR02953,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-2018,Regeneration And The Economy Capital,STAVE CON LTD,Regeneration And The Economy Capital,6520.50 ,CIP - Infrastructure,1819P04_CR02954,77002689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-2018,Regeneration And The Economy Capital,E.MANTON LIMITED,Regeneration And The Economy Capital,8122.19 ,"CIP - New Construction,Conversion, Enhancement & Reno",1819P04_CR02955,6830
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2018,Regeneration And The Economy Capital,JACOBS U.K. LIMITED,Regeneration And The Economy Capital,16288.80 ,CIP - Infrastructure,1819P04_CR02956,104701
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Regeneration And The Economy Capital,ELECTRICAL TESTING LIMITED,Regeneration And The Economy Capital,20000.00 ,CIP - Infrastructure,1819P04_CR02957,113137
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jul-2018,Regeneration And The Economy Capital,STAVE CON LTD,Regeneration And The Economy Capital,20000.00 ,CIP - Infrastructure,1819P04_CR02958,77002689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Regeneration And The Economy Capital,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy Capital,22495.94 ,CIP - Infrastructure,1819P04_CR02959,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jul-2018,Regeneration And The Economy Capital,HAYSTOUN CONSTRUCTION LTD,Regeneration And The Economy Capital,29169.27 ,CIP - Infrastructure,1819P04_CR02960,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-2018,Regeneration And The Economy Capital,R W SERVICES CONTRACTORS LIMITED,Regeneration And The Economy Capital,50000.00 ,CIP - Infrastructure,1819P04_CR02961,68320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-2018,Regeneration And The Economy Capital,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy Capital,155319.39 ,CIP - Infrastructure,1819P04_CR02962,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-2018,Regeneration And The Economy Capital,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy Capital,33077.21 ,CIP - Infrastructure,1819P04_CR02963,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Regeneration And The Economy Capital,CHARTER OFFICE EQUIPMENT LTD,Regeneration And The Economy Capital,4974.00 ,CIP - Fixtures & Fittings,1819P04_CR02964,2266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Regeneration And The Economy Capital,TRACSIS TRAFFIC DATA LTD,Regeneration And The Economy Capital,795.00 ,Operational Services ,1819P04_CR02965,111685
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-2018,Regeneration And The Economy Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Regeneration And The Economy Capital,6818.11 ,CIP - Infrastructure,1819P04_CR02966,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2018,Regeneration And The Economy Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Regeneration And The Economy Capital,7236.26 ,CIP - Infrastructure,1819P04_CR02967,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2018,Regeneration And The Economy Capital,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Regeneration And The Economy Capital,7670.44 ,CIP - Infrastructure,1819P04_CR02968,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Regeneration And The Economy Capital,STREETWISE SERVICES LIMITED,Regeneration And The Economy Capital,10370.00 ,Deferred Charges/Grant Payments,1819P04_CR02969,116078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1200.00 ,Insurance,1819P04_CR02970,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Resources (Inc SIU),ACCOUNTANT GENERAL OF THE SENIOR COURT,Assistant Chief Executive (Excl SIU),2057.35 ,Insurance,1819P04_CR02971,5091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2437.18 ,Insurance,1819P04_CR02972,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),4012.17 ,Insurance,1819P04_CR02973,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5000.00 ,Insurance,1819P04_CR02974,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),7000.00 ,Insurance,1819P04_CR02975,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),13000.00 ,Insurance,1819P04_CR02976,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Resources (Inc SIU),Abraham Law Solicitors Ltd,Assistant Chief Executive (Excl SIU),1212.00 ,Insurance,1819P04_CR02977,126281
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1486.00 ,Insurance,1819P04_CR02978,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Resources (Inc SIU),FORSTER DEAN SOLICITORS,Assistant Chief Executive (Excl SIU),3000.00 ,Insurance,1819P04_CR02979,114063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2018,Resources (Inc SIU),FORSTER DEAN SOLICITORS,Assistant Chief Executive (Excl SIU),5745.60 ,Insurance,1819P04_CR02980,114063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),7065.16 ,Insurance,1819P04_CR02981,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),695.00 ,Insurance,1819P04_CR02982,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2018,Resources (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),627.00 ,Insurance,1819P04_CR02983,01753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2018,Resources (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),647.00 ,Insurance,1819P04_CR02984,01753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2018,Resources (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),665.00 ,Insurance,1819P04_CR02985,01753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-2018,Resources (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),665.00 ,Insurance,1819P04_CR02986,01753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1263.80 ,Externally Purchased Professional Services ,1819P04_CR02987,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-2018,Resources (Inc SIU),DWP,Assistant Chief Executive (Excl SIU),1499.71 ,Insurance,1819P04_CR02988,01753867
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),2065.28 ,Externally Purchased Professional Services ,1819P04_CR02989,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),FACULTATIEVE TECHNOLOGIES LTD,Assistant Chief Executive (Excl SIU),525.62 ,Building Maintenance & Improvements,1819P04_CR02990,89268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),FACULTATIEVE TECHNOLOGIES LTD,Assistant Chief Executive (Excl SIU),1118.75 ,Building Maintenance & Improvements,1819P04_CR02991,89268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),FACULTATIEVE TECHNOLOGIES LTD,Assistant Chief Executive (Excl SIU),2582.80 ,Building Maintenance & Improvements,1819P04_CR02992,89268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-2018,Resources (Inc SIU),STOURBRIDGE PAVING COMPANY LIMITED,Assistant Chief Executive (Excl SIU),2065.12 ,Materials & Consumables,1819P04_CR02993,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),500.00 ,Externally Purchased Professional Services ,1819P04_CR02994,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),550.00 ,Externally Purchased Professional Services ,1819P04_CR02995,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),600.00 ,Externally Purchased Professional Services ,1819P04_CR02996,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),700.00 ,Externally Purchased Professional Services ,1819P04_CR02997,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),750.00 ,Externally Purchased Professional Services ,1819P04_CR02998,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),800.00 ,Externally Purchased Professional Services ,1819P04_CR02999,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),828.50 ,Externally Purchased Professional Services ,1819P04_CR03000,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),850.00 ,Externally Purchased Professional Services ,1819P04_CR03001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),7700.00 ,Externally Purchased Professional Services ,1819P04_CR03002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1000.00 ,Externally Purchased Professional Services ,1819P04_CR03003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1500.00 ,Externally Purchased Professional Services ,1819P04_CR03004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),FIRST PERSONNEL GROUP LIMITED,Assistant Chief Executive (Excl SIU),1397.84 ,Agency Staff,1819P04_CR03005,34153
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),FIRST PERSONNEL GROUP LIMITED,Assistant Chief Executive (Excl SIU),1441.73 ,Agency Staff,1819P04_CR03006,34153
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),FIRST PERSONNEL GROUP LIMITED,Assistant Chief Executive (Excl SIU),1659.60 ,Agency Staff,1819P04_CR03007,34153
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),FIRST PERSONNEL GROUP LIMITED,Assistant Chief Executive (Excl SIU),2140.12 ,Agency Staff,1819P04_CR03008,34153
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),595.90 ,Bereavement Expenses,1819P04_CR03009,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),595.90 ,Bereavement Expenses,1819P04_CR03010,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),595.90 ,Bereavement Expenses,1819P04_CR03011,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2018,Resources (Inc SIU),XEROX (UK) LTD,Assistant Chief Executive (Excl SIU),669.58 ,"Printing, Stationery & General Office Expenses",1819P04_CR03012,01565127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),XEROX (UK) LTD,Assistant Chief Executive (Excl SIU),17644.59 ,"Printing, Stationery & General Office Expenses",1819P04_CR03013,01565127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),993.50 ,Bereavement Expenses,1819P04_CR03014,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2018,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),1425.00 ,Private Contractors,1819P04_CR03015,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),3427.58 ,Private Contractors,1819P04_CR03016,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2018,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),5000.00 ,Private Contractors,1819P04_CR03017,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),CHARTER OFFICE EQUIPMENT LTD,Assistant Chief Executive (Excl SIU),9283.26 ,ICT ,1819P04_CR03018,2266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2018,Resources (Inc SIU),NORTHGATE PUBLIC SERVICES (UK) LIMITED,Assistant Chief Executive (Excl SIU),26164.25 ,Private Contractors,1819P04_CR03019,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2018,Resources (Inc SIU),TUSKERDIRECT LTD,Assistant Chief Executive (Excl SIU),503.07 ,Employee Benefits Scheme,1819P04_CR03020,118631
