Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Dec-20,Housing & Communities,ARGOS LTD,Neighbourhoods,179.99,Equipment & Furniture,2020-21Nov_PC00329
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Dec-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,105.82,Telephones,2020-21Nov_PC00330
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,01-Dec-20,Childrens Services,Amazon.co.uk MY35R9BG4,Childrens Services,8.4,Materials & Consumables,2020-21Nov_PC00331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-20,Childrens Services,VIKING UK,Childrens Services,4.46,Printing Stationery&Gen Office,2020-21Nov_PC00332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,14.72,Printing Stationery&Gen Office,2020-21Nov_PC00333
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,4.39,Printing Stationery&Gen Office,2020-21Nov_PC00334
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-20,Adult Social Care Health and Wellbeing - Total,AMZ Amazon.co.uk,Total Adult Social Care,-12.25,Materials & Consumables,2020-21Nov_PC00335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,10.53,Equipment & Furniture,2020-21Nov_PC00336
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-20,Adult Social Care Health and Wellbeing - Total,WWW.JUSTGLOVES.CO.UK,Total Adult Social Care,119.5,Materials & Consumables,2020-21Nov_PC00337
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-20,Individual School Budgets With Inclusion,CALDMORE HARDWARE LIMI,Individual School Budgets With Inclusion,67.47,Repairs & Maintenance,2020-21Nov_PC00338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-20,Housing & Communities,The Plastic Box Compan,Neighbourhoods,53.85,Fixtures & Fittings,2020-21Nov_PC00339
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-20,Housing & Communities,SCREWFIX DIRECT,Neighbourhoods,2.09,Materials & Consumables,2020-21Nov_PC00340
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-20,Childrens Services,Amazon.co.uk MY1SF58Q4,Childrens Services,4.33,Protective Clothing&Uniforms,2020-21Nov_PC00341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-20,Housing & Communities,The Plastic Box Compan,Neighbourhoods,45.75,Equipment & Furniture,2020-21Nov_PC00342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,24.95,Cleaning,2020-21Nov_PC00343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,02-Dec-20,Resources (Inc SIU),GOOGLE  CLOUD_01B69F-A,Assistant Chief Executive (Excl SIU),156.47,ICT,2020-21Nov_PC00344
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Dec-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,17.07,ICT,2020-21Nov_PC00345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Dec-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,159.13,Printing Stationery&Gen Office,2020-21Nov_PC00346
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Dec-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,13.32,Equipment & Furniture,2020-21Nov_PC00347
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Dec-20,Housing & Communities,PAYPAL  foxbladeshoes,Neighbourhoods,131.25,Materials & Consumables,2020-21Nov_PC00348
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Dec-20,Housing & Communities,Amazon.co.uk MY08I1674,Neighbourhoods,14.16,Materials & Consumables,2020-21Nov_PC00349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Dec-20,Regeneration & Growth,POUNDLAND LTD 1729,Regeneration And The Economy,2.5,Printing Stationery&Gen Office,2020-21Nov_PC00350
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Dec-20,Regeneration & Growth,TIMPSON LTD,Regeneration And The Economy,12.5,R & M - Security,2020-21Nov_PC00351
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Dec-20,Childrens Services,AMZNMktplace,Childrens Services,7.9,R& M - Building Maint&Imp.,2020-21Nov_PC00352
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Dec-20,Resources (Inc SIU),CYPRESS NURSERY,Assistant Chief Executive (Excl SIU),25,Grounds Maint&Improvements,2020-21Nov_PC00353
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Dec-20,Adult Social Care Health and Wellbeing - Total,GT APPLIANCE WAREHOUSE,Total Adult Social Care,720,Fixtures & Fittings,2020-21Nov_PC00354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Dec-20,Adult Social Care Health and Wellbeing - Total,GT APPLIANCE WAREHOUSE,Total Adult Social Care,720,Fixtures & Fittings,2020-21Nov_PC00355
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Dec-20,Adult Social Care Health and Wellbeing - Total,EB  HOARDING AWARENESS,Total Adult Social Care,75,Ind. Emp Exp-Staff Dev&Training,2020-21Nov_PC00356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,03-Dec-20,Childrens Services,B & Q 1276,Childrens Services,14,R & M - Security,2020-21Nov_PC00357
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Dec-20,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,18.4,Printing Stationery&Gen Office,2020-21Dec_PC00001
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Dec-20,Resources (Inc SIU),Amazon.co.uk MY1D68S84,Assistant Chief Executive (Excl SIU),170.39,Printing Stationery&Gen Office,2020-21Dec_PC00002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Dec-20,Childrens Services,MYHERMES.CO.UK,Childrens Services,2.42,"Postages, Carriage & Courier Services",2020-21Dec_PC00003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Dec-20,Total Housing Revenue Account,NRS HEALTHCARE,Total Housing Revenue Account,499.9,Materials & Consumables,2020-21Dec_PC00004
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Dec-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,3.32,Printing Stationery&Gen Office,2020-21Dec_PC00005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Dec-20,Resources (Inc SIU),Amazon.co.uk MY8YO8SH4,Assistant Chief Executive (Excl SIU),109.98,ICT,2020-21Dec_PC00006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Dec-20,Housing & Communities,WWW.MACLINGROUP.CO.UK,Neighbourhoods,101.96,Equipment & Furniture,2020-21Dec_PC00007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Dec-20,Housing & Communities,COMMERCIAL WASHROOMS,Neighbourhoods,210,Equipment & Furniture,2020-21Dec_PC00008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Dec-20,Housing & Communities,AMZ Joseph Frederick W,Neighbourhoods,-35.98,Materials & Consumables,2020-21Dec_PC00009
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,04-Dec-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),27.5,ICT,2020-21Dec_PC00010
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Dec-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,120.82,Telephones,2020-21Dec_PC00011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Dec-20,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,8.32,Printing Stationery&Gen Office,2020-21Dec_PC00012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Dec-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,32.06,Equipment & Furniture,2020-21Dec_PC00013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Dec-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MY1C197P4,Total Adult Social Care,69.98,Equipment & Furniture,2020-21Dec_PC00014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Dec-20,Total Housing Revenue Account,MIDLAND JETTING SERVIC,Total Housing Revenue Account,620.3,Materials & Consumables,2020-21Dec_PC00015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Dec-20,Adult Social Care Health and Wellbeing - Total,TOOLSTATION UK,Total Adult Social Care,25.31,Equipment & Furniture,2020-21Dec_PC00016
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Dec-20,Adult Social Care Health and Wellbeing - Total,ARGOS LTD,Total Adult Social Care,353.96,Materials & Consumables,2020-21Dec_PC00017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Dec-20,Adult Social Care Health and Wellbeing - Total,ARGOS LTD,Total Adult Social Care,353.96,Materials & Consumables,2020-21Dec_PC00018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Dec-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,19.48,ICT,2020-21Dec_PC00019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Dec-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,11.78,ICT,2020-21Dec_PC00020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Dec-20,Adult Social Care Health and Wellbeing - Total,ARGOS LTD,Total Adult Social Care,53.95,Equipment & Furniture,2020-21Dec_PC00021
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Dec-20,Adult Social Care Health and Wellbeing - Total,ARGOS LTD,Total Adult Social Care,403.95,Materials & Consumables,2020-21Dec_PC00022
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Dec-20,Adult Social Care Health and Wellbeing - Total,ARGOS LTD,Total Adult Social Care,403.95,Materials & Consumables,2020-21Dec_PC00023
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Dec-20,Childrens Services,HOME BARGAINS,Childrens Services,27.18,Materials & Consumables,2020-21Dec_PC00024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Dec-20,Childrens Services,B&M 262 - WILLENHALL,Childrens Services,18.42,Materials & Consumables,2020-21Dec_PC00025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Dec-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),55.75,Printing Stationery&Gen Office,2020-21Dec_PC00026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Dec-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,-16.49,ICT,2020-21Dec_PC00027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Dec-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,63.99,Equipment & Furniture,2020-21Dec_PC00028
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,07-Dec-20,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,128.02,ICT,2020-21Dec_PC00029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),53.69,Printing Stationery&Gen Office,2020-21Dec_PC00030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,13.6,Printing Stationery&Gen Office,2020-21Dec_PC00031
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,126.32,Printing Stationery&Gen Office,2020-21Dec_PC00032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,30.02,Printing Stationery&Gen Office,2020-21Dec_PC00033
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,89.8,Materials & Consumables,2020-21Dec_PC00034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Total Housing Revenue Account,THE PROPERTY CARE,Total Housing Revenue Account,208.33,Ind. Emp Exp-Staff Dev&Training,2020-21Dec_PC00035
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Total Housing Revenue Account,THE PROPERTY CARE,Total Housing Revenue Account,58.33,Ind. Emp Exp-Staff Dev&Training,2020-21Dec_PC00036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Housing & Communities,B&M 049 - ASTLE PARK,Neighbourhoods,9.95,Printing Stationery&Gen Office,2020-21Dec_PC00037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Total Housing Revenue Account,MACHINE MART/INTER,Total Housing Revenue Account,153.23,Materials & Consumables,2020-21Dec_PC00038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Total Housing Revenue Account,CARVER/WOLVERHAMPTON/L,Total Housing Revenue Account,89.88,Materials & Consumables,2020-21Dec_PC00039
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Total Housing Revenue Account,CARVER/WOLVERHAMPTON/L,Total Housing Revenue Account,89.88,Materials & Consumables,2020-21Dec_PC00040
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Housing & Communities,Amazon.co.uk MY07M2Y24,Neighbourhoods,40.83,Equipment & Furniture,2020-21Dec_PC00041
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Resources (Inc SIU),Amazon.co.uk MS31W3CM4,Assistant Chief Executive (Excl SIU),18.83,Materials & Consumables,2020-21Dec_PC00042
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Childrens Services,WWW.BLOOMANDWILD.COM,Childrens Services,37.5,Professional Services External,2020-21Dec_PC00043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Adult Social Care Health and Wellbeing - Total,PAYPAL  VALUEPRODUC,Total Adult Social Care,119.5,Materials & Consumables,2020-21Dec_PC00044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,6.65,Equipment & Furniture,2020-21Dec_PC00045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Childrens Services,YORKSHIRE PURCHASING O,Childrens Services,-110.4,Materials & Consumables,2020-21Dec_PC00046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,69.59,Printing Stationery&Gen Office,2020-21Dec_PC00047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,10.14,Printing Stationery&Gen Office,2020-21Dec_PC00048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,31.06,Materials & Consumables,2020-21Dec_PC00049
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,33.49,Printing Stationery&Gen Office,2020-21Dec_PC00050
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,39.38,Printing Stationery&Gen Office,2020-21Dec_PC00051
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,08-Dec-20,Housing & Communities,AMZNMktplace,Neighbourhoods,14.99,Equipment & Furniture,2020-21Dec_PC00052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,13.32,Equipment & Furniture,2020-21Dec_PC00053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-20,Individual School Budgets With Inclusion,ARGOS LTD,Individual School Budgets With Inclusion,160.78,Equipment & Furniture,2020-21Dec_PC00054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,176.54,Printing Stationery&Gen Office,2020-21Dec_PC00055
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,14.35,Printing Stationery&Gen Office,2020-21Dec_PC00056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-20,Individual School Budgets With Inclusion,ARGOS LTD,Individual School Budgets With Inclusion,49.99,Equipment & Furniture,2020-21Dec_PC00057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-20,Housing & Communities,Amazon.co.uk MS39F64T4,Neighbourhoods,17.16,Equipment & Furniture,2020-21Dec_PC00058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,45.79,Protective Clothing&Uniforms,2020-21Dec_PC00059
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,32.94,ICT,2020-21Dec_PC00060
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-20,Adult Social Care Health and Wellbeing - Total,ARGOS LTD,Total Adult Social Care,33.33,Printing Stationery&Gen Office,2020-21Dec_PC00061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-20,Individual School Budgets With Inclusion,Amazon.co.uk MS7C79F74,Individual School Budgets With Inclusion,9.64,Learning Resources,2020-21Dec_PC00062
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-20,Housing & Communities,WHSMITH.CO.UK,Neighbourhoods,-25.9,Printing Stationery&Gen Office,2020-21Dec_PC00063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-20,Childrens Services,EB  CREATIVE ASSESSMEN,Childrens Services,34.99,Ind. Emp Exp-Staff Dev&Training,2020-21Dec_PC00064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-20,Regeneration & Growth,CLAIRE,Regeneration And The Economy,150,Subscriptions,2020-21Dec_PC00065
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-20,Childrens Services,POST OFFICE COUNTER,Childrens Services,76,Printing Stationery&Gen Office,2020-21Dec_PC00066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-20,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,91.95,Learning Resources,2020-21Dec_PC00067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-20,Regeneration & Growth,Trimble Solutions UK,Regeneration And The Economy,3150,Subscriptions,2020-21Dec_PC00068
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,7.9,Equipment & Furniture,2020-21Dec_PC00069
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-20,Housing & Communities,PAYPAL  DAVIDBLACKM EB,Neighbourhoods,-13,Materials & Consumables,2020-21Dec_PC00070
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-20,Childrens Services,MEDISUPPLIES LTD,Childrens Services,54.5,Contract Cleaning,2020-21Dec_PC00071
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-20,Adult Social Care Health and Wellbeing - Total,PARCELFORCE WL,Public Health,41.6,"Postages, Carriage & Courier Services",2020-21Dec_PC00072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,26.63,Materials & Consumables,2020-21Dec_PC00073
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-20,Adult Social Care Health and Wellbeing - Total,TIMPSON LTD,Total Adult Social Care,8.33,Materials & Consumables,2020-21Dec_PC00074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-20,Housing & Communities,SAINSBURYS SACAT0558,Neighbourhoods,12.17,Materials & Consumables,2020-21Dec_PC00075
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-20,Housing & Communities,SCREWFIX DIRECT,Neighbourhoods,7.96,Materials & Consumables,2020-21Dec_PC00076
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-20,Housing & Communities,SCREWFIX DIRECT,Neighbourhoods,8.32,Ind. Emp Exp-Emp. Welfare,2020-21Dec_PC00077
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,21.57,ICT,2020-21Dec_PC00078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-20,Housing & Communities,WWW.BAYTREE-INTERIORS.,Neighbourhoods,56.22,Materials & Consumables,2020-21Dec_PC00079
