﻿Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total Business Strategy & Change,Amazon.co.uk F80W76GD5,Assistant Chief Executive (Excl SIU),20.48,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC1530
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,21.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1531
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total Borough Economy,Amazon.co.uk 0A4WK7FJ5,Neighbourhoods,8.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC1532
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,22.16,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,72.23,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1534
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total Borough Economy,TESCO STORES 2335,Neighbourhoods,49.84,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC1535
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,3.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1536
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,55.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total Borough Economy,Amazon.co.uk ZD1J80P25,Neighbourhoods,13.9,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC1538
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total Borough Economy,Amazon.co.uk VP6YL09U5,Neighbourhoods,30.41,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC1539
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total Borough Economy,ASDA SUPERSTORE,Neighbourhoods,7.65,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC1540
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,129.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1541
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total Borough Economy,WWW.OFFICETEAMCONNECT.,Neighbourhoods,34.65,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q3_PC1542
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total ASCHWB,A TO Z TYRES,Total Adult Social Care,250,AUTOMOTIVE SERVICE SHOPS,2021-22Q3_PC1543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total ASCHWB,RS COMPONENTS,Total Adult Social Care,52.94,ELECTRICAL PARTS AND EQUIPMENT,2021-22Q3_PC1544
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total ASCHWB,SCREWFIX DIRECT,Total Adult Social Care,189.83,"BUILDING MATERIALS, LUMBER STORES",2021-22Q3_PC1545
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total ASCHWB,Amazon.co.uk 0E8DW5I85,Total Adult Social Care,30.9,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC1546
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,51.2,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,76.27,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1548
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total ASCHWB,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,82.77,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q3_PC1549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total ASCHWB,ASDA STORES,Total Adult Social Care,20,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC1550
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Total ASCHWB,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,14.62,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q3_PC1551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Childrens Services,MEDI-TEC LTD,Childrens Services,72,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2021-22Q3_PC1552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,20.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1553
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Childrens Services,CURRYS ONLINE,Childrens Services,-114,ELECTRONIC SALES,2021-22Q3_PC1554
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,25.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Childrens Services,FARMFOODS 621,Childrens Services,61.47,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC1556
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Childrens Services,TESCO STORES 2770,Childrens Services,48.86,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC1557
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Childrens Services,ALDI 9 772,Childrens Services,29.99,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC1558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Childrens Services,ARGOS OLDBURY,Childrens Services,99.99,DISCOUNT STORES,2021-22Q3_PC1559
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Individual School Budgets With Inclusion,Amazon.co.uk V62SZ3UP5,Individual School Budgets With Inclusion,30.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC1560
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Individual School Budgets With Inclusion,AMZ Amazon.co.uk,Individual School Budgets With Inclusion,-10.93,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC1561
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Individual School Budgets With Inclusion,AMZ Amazon.co.uk,Individual School Budgets With Inclusion,-10.93,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC1562
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Childrens Services,AMZNMktplace,Childrens Services,131.67,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1563
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Childrens Services,BOOTS UK ECOMM,Childrens Services,134.74,"DRUG STORES, PHARMACIES",2021-22Q3_PC1564
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Childrens Services,BOOTS UK ECOMM,Childrens Services,141.9,"DRUG STORES, PHARMACIES",2021-22Q3_PC1565
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Childrens Services,WWW.OFFICETEAMCONNECT.,Childrens Services,73.87,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q3_PC1566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Childrens Services,HARMONY MED,Childrens Services,204.66,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2021-22Q3_PC1567
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Childrens Services,WF  WAYFAIR3680798064,Childrens Services,69.99,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2021-22Q3_PC1568
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Housing & Assets Total,ARGOS LTD,Neighbourhoods,-175,DISCOUNT STORES,2021-22Q3_PC1569
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Director of Law & Governance,BCC CLEAN AIR ZONE,Assistant Chief Executive (Excl SIU),8,COMPUTER SOFTWARE STORES,2021-22Q3_PC1570
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,Director of Law & Governance,B&Q LTD,Assistant Chief Executive (Excl SIU),-17.28,"BUILDING MATERIALS, LUMBER STORES",2021-22Q3_PC1571
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2021,FINANCE (Inc SIU),SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),2,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC1572
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Dec-2021,Total Housing Revenue Account,MATCLAD LTD,Total Housing Revenue Account,330,"BUILDING MATERIALS, LUMBER STORES",2021-22Q3_PC1573
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Dec-2021,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,74.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Dec-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,85.1,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Dec-2021,Total Borough Economy,BARRY L HAWKINS,Neighbourhoods,30,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q3_PC1576
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Dec-2021,Total Business Strategy & Change,AMZNMktplace,Assistant Chief Executive (Excl SIU),69.12,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1577
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Dec-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,11.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1578
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Dec-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,11.38,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1579
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Dec-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,-17.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1580
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Dec-2021,Total ASCHWB,Amazon.co.uk MA19Q4WK5,Total Adult Social Care,75.9,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC1581
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Dec-2021,Childrens Services,TRAVIS PERKINS,Childrens Services,66.3,"BUILDING MATERIALS, LUMBER STORES",2021-22Q3_PC1582
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Dec-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,20.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Dec-2021,Childrens Services,AMZNMktplace,Childrens Services,85.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1584
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Dec-2021,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,121.12,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1585
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Total Housing Revenue Account,WWW.CLEANINGPRODUCTS.N,Total Housing Revenue Account,245.84,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES",2021-22Q3_PC1586
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,139.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Total Housing Revenue Account,ARGOS LTD,Total Housing Revenue Account,113.95,DISCOUNT STORES,2021-22Q3_PC1588
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Total Housing Revenue Account,CURRYS ONLINE,Total Housing Revenue Account,36.18,ELECTRONIC SALES,2021-22Q3_PC1589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,139.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1590
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,17.18,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1591
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,19.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1592
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,35.96,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1593
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,31.56,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1594
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,17.14,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Director of Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),21.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Total ASCHWB,Amazon Prime 322NM2N45,Total Adult Social Care,7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q3_PC1597
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Total ASCHWB,AMZNMktplace,Total Adult Social Care,38.2,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,169.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1599
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,27.8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1600
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Housing & Assets Total,AO RETAIL LIMITED,Neighbourhoods,139,HOUSEHOLD APPLIANCE STORES,2021-22Q3_PC1601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Childrens Services,SCREWFIX DIRECT,Childrens Services,10.99,"BUILDING MATERIALS, LUMBER STORES",2021-22Q3_PC1602
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Childrens Services,TESCO STORES 2770,Childrens Services,11.93,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC1603
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Childrens Services,BEEBYS BUBBLES,Childrens Services,75,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2021-22Q3_PC1604
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Childrens Services,MYHERMES.CO.UK,Childrens Services,6.98,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",2021-22Q3_PC1605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Childrens Services,MYHERMES.CO.UK,Childrens Services,7.58,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",2021-22Q3_PC1606
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Childrens Services,Amazon.co.uk TH8ZY0ND5,Childrens Services,54.85,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC1607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Dec-2021,Director of Law & Governance,Amazon Prime J94D05F95,Assistant Chief Executive (Excl SIU),7.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2021-22Q3_PC1608
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Dec-2021,Total Housing Revenue Account,DVLA DRIVERS TACHOGRAP,Total Housing Revenue Account,19,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q3_PC1609
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Dec-2021,Total Housing Revenue Account,DVLA DRIVERS TACHOGRAP,Total Housing Revenue Account,19,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q3_PC1610
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Dec-2021,Total Housing Revenue Account,WWW.NISBETS.COM,Total Housing Revenue Account,129.48,DIRECT MARKETING-CATALOG MERCHANTS,2021-22Q3_PC1611
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Dec-2021,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,139.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1612
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Dec-2021,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,18.52,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1613
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Dec-2021,Regeneration & Growth,ROYAL MAIL ONLINE SHOP,Regeneration And The Economy,170,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q3_PC1614
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Dec-2021,Regeneration & Growth,ROYAL MAIL ONLINE SHOP,Regeneration And The Economy,85,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q3_PC1615
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Dec-2021,Regeneration & Growth,Amazon.co.uk WD0O59795,Regeneration And The Economy,32.55,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC1616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Dec-2021,FINANCE (Inc SIU),Trainline.COM,Assistant Chief Executive (Excl SIU),-181,PASSENGER RAILWAYS,2021-22Q3_PC1617
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Dec-2021,Total Borough Economy,SEPHRA,Neighbourhoods,196.16,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",2021-22Q3_PC1618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Dec-2021,Total Borough Economy,AMZNMktplace,Neighbourhoods,81.7,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1619
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Dec-2021,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,6.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1620
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Dec-2021,Total Borough Economy,THE PROPERTY CARE,Neighbourhoods,594,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",2021-22Q3_PC1621
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Dec-2021,Director of Law & Governance,CO-OPERATIVE FOOD,Assistant Chief Executive (Excl SIU),5.94,"GROCERY STORES, SUPERMARKETS",2021-22Q3_PC1622
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Dec-2021,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,28.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q3_PC1623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Dec-2021,Total ASCHWB,Amazon.co.uk FX8RI78C5,Total Adult Social Care,24.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q3_PC1624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Dec-2021,Total ASCHWB,AMZN Mktp UK V68K30F65,Total Adult Social Care,36.3,BOOK STORES,2021-22Q3_PC1625
