Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Total ASCHWB,B&Q MARKETPLACE,Total Adult Social Care,115,"BUILDING MATERIALS, LUMBER STORES",2023-24Q3_PC2297
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,-19.71,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2298
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,-6.57,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2299
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,-6.57,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2300
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,-6.57,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2301
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Total ASCHWB,TESCO STORES 4838,Total Adult Social Care,57.64,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2302
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Childrens Services,AMZNMktplace,Childrens Services,13.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2303
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Childrens Services,ASDA STORES LTD 5865,Childrens Services,48.85,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2304
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Total Borough Economy,WWW.KLIPSPRINGER.COM,Total Adult Social Care,298.78,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",2023-24Q3_PC2305
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,21.25,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2306
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,67.5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2307
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Childrens Services,DIGITAL ID,Childrens Services,143.98,MISCELLANEOUS PUBLISHING AND PRINTING,2023-24Q3_PC2308
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Childrens Services,TESCO STORES 6197,Childrens Services,21.75,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2309
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Individual School Budgets With Inclusion,WWW.SCREWFIX.COM,Individual School Budgets With Inclusion,79.98,"BUILDING MATERIALS, LUMBER STORES",2023-24Q3_PC2310
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Individual School Budgets With Inclusion,ASDA SUPERSTORE,Individual School Budgets With Inclusion,9.55,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2311
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Individual School Budgets With Inclusion,ASDA SUPERSTORE,Individual School Budgets With Inclusion,48.11,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2312
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Childrens Services,ASDA STORE,Childrens Services,83.27,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2313
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Childrens Services,Bassi Sweet Centre,Childrens Services,20.1,FAST FOOD RESTAURANTS,2023-24Q3_PC2314
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,-12.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2315
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,37.54,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2316
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Total Borough Economy,SAINSBURYS S/MKTS,Dead SeRCOP,58.45,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2317
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Childrens Services,RONTEC DUDLEY PORT,Childrens Services,3.75,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,2023-24Q3_PC2318
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Total Housing Revenue Account,WWW.OFFICETEAMCONNECT.,Total Housing Revenue Account,305.86,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC2319
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,64.29,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2320
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,46.32,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2321
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Total Borough Economy,FARMFOODS 616,Total Adult Social Care,117.42,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2322
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Dec-2023,Childrens Services,WWW.MENZIESPRINT.CO.UK,Childrens Services,294,MISCELLANEOUS PUBLISHING AND PRINTING,2023-24Q3_PC2323
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,-165,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2324
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Total Adult Social Care,91.07,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC2325
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,FINANCE (Inc SIU),VIKING,Total Adult Social Care,82.18,OFFICE AND COMMERCIAL FURNITURE,2023-24Q3_PC2326
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total ASCHWB,ICELAND FOODS,Total Adult Social Care,30.45,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2327
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Individual School Budgets With Inclusion,WWW.ICO.ORG.UK,Individual School Budgets With Inclusion,60,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC2328
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,28.5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2329
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,6.1,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2330
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Regeneration & Growth,THE COAL AUTHORITY,Regeneration And The Economy,492,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC2331
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Regeneration & Growth,ACES.ORG.UK,Regeneration And The Economy,155,REAL ESTATE AGENTS AND MANAGERS-RENTALS,2023-24Q3_PC2332
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total ASCHWB,VIKING,Total Adult Social Care,137.43,OFFICE AND COMMERCIAL FURNITURE,2023-24Q3_PC2333
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,25.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2334
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,8.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2335
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total ASCHWB,TESCO STORES 4838,Total Adult Social Care,-57.64,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2336
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Housing & Assets Total,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,33.62,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC2337
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Childrens Services,BEEBYS BUBBLES,Childrens Services,75,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2023-24Q3_PC2338
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Regeneration & Growth,AMZNMKTPLACE,Regeneration And The Economy,49.53,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2339
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,48.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2340
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Childrens Services,PALM E INTERNATIONAL L,Childrens Services,305.35,SPORTING GOODS STORES,2023-24Q3_PC2341
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total Borough Economy,Wm Morrisons Store Pic,Total Adult Social Care,155.62,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2342
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Individual School Budgets With Inclusion,TIMPSON LTD,Individual School Budgets With Inclusion,30,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2343
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Individual School Budgets With Inclusion,ASDA STORES,Individual School Budgets With Inclusion,20,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2344
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Childrens Services,FORESTRY ENGLAND,Childrens Services,125,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC2345
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Law & Governance,SAINSBURYS,Assistant Chief Executive (Excl SIU),10.7,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2346
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total ASCHWB,eBay O 23-10881-54118,Total Adult Social Care,-129.6,DEPARTMENT STORES,2023-24Q3_PC2347
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total Borough Economy,ASDA GROCERIES ONLINE,Total Adult Social Care,-35.1,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2348
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total Borough Economy,ASDA GROCERIES ONLINE,Total Adult Social Care,50.85,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2349
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total Public Health,SAPHARI,Public Health,60,"EATING PLACES, RESTAURANTS",2023-24Q3_PC2350
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total Borough Economy,Amazon Prime 6R4M39K55,Total Adult Social Care,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q3_PC2351
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),249.58,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC2352
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),267.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2353
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC2354
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC2355
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC2356
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC2357
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC2358
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total Housing Revenue Account,MOJ OSPT ECOM,Total Housing Revenue Account,40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC2359
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Dec-2023,Total Borough Economy,ALDI 772 177,Total Adult Social Care,15.41,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2360
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Assistant Chief Executive,AMZNMKTPLACE,Assistant Chief Executive (Excl SIU),60.61,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2361
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Total Borough Economy,TESCO STORES 5362,Total Adult Social Care,60.35,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2362
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Law & Governance,AMZNMKTPLACE,Assistant Chief Executive (Excl SIU),128.41,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2363
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Assistant Chief Executive,AMZNMKTPLACE,Assistant Chief Executive (Excl SIU),26.45,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2364
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Assistant Chief Executive,Amazon.co.uk 7N5R84RR5,Assistant Chief Executive (Excl SIU),27.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC2365
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Individual School Budgets With Inclusion,ICELAND FOODS,Individual School Budgets With Inclusion,101.25,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2366
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,-0.55,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2367
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,67.09,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2368
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,56.25,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2369
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,59.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2370
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,13.15,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2371
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Total ASCHWB,AMZNMKTPLACE,Total Adult Social Care,25,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2372
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Childrens Services,S&D SUPERMARKET WOLVER,Childrens Services,16.1,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2373
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Childrens Services,SAINSBURYS SMKTS,Childrens Services,9.25,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2374
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Childrens Services,HANDY DRY CLEANERS,Childrens Services,140,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2023-24Q3_PC2375
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Total Borough Economy,POST OFFICE COUNTER,Total Adult Social Care,2.75,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q3_PC2376
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Total ASCHWB,AMZNMktplace,Total Adult Social Care,14.79,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2377
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Law & Governance,AMZNMKTPLACE,Assistant Chief Executive (Excl SIU),9.34,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2378
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Total ASCHWB,eBay O 22-10947-59440,Total Adult Social Care,119.52,DEPARTMENT STORES,2023-24Q3_PC2379
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,FINANCE (Inc SIU),Amazon.co.uk T41KE5CO5,Assistant Chief Executive (Excl SIU),73,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC2380
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Total Borough Economy,Wm Morrisons Store Pic,Total Adult Social Care,281.12,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2381
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Housing & Assets Total,AMZNMKTPLACE,Corporate Management,32.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2382
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Total Borough Economy,FARMFOODS 616,Total Adult Social Care,8.49,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2383
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Total Borough Economy,FARMFOODS 616,Total Adult Social Care,102.07,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2384
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Total Borough Economy,FARMFOODS 616,Total Adult Social Care,52,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2385
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Childrens Services,OFSTED INTERNET,Childrens Services,220,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC2386
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Childrens Services,WWW.PIZZAHUT.CO.UK,Childrens Services,58.45,FAST FOOD RESTAURANTS,2023-24Q3_PC2387
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Childrens Services,TESCO STORES 6197,Childrens Services,11.25,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC2388
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Individual School Budgets With Inclusion,FLYWIRE UCL,Individual School Budgets With Inclusion,92.7,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC2389
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Total Housing Revenue Account,pay.amazon.com,Total Housing Revenue Account,77.95,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,2023-24Q3_PC2390
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Total Borough Economy,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,30.78,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC2391
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Childrens Services,DISABLE AIDS,Childrens Services,108,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2392
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Childrens Services,SumUp   Charlies Creat,Childrens Services,180,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2393
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Childrens Services,SQ  BEARWOOD COMMUNITY,Childrens Services,93,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2023-24Q3_PC2394
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Total Borough Economy,PIXARTPRINTING,Total Adult Social Care,259.98,MISCELLANEOUS PUBLISHING AND PRINTING,2023-24Q3_PC2395
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Total Borough Economy,WWW.HOTLINE.CO.UK,Total Adult Social Care,213,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",2023-24Q3_PC2396
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Total Borough Economy,GREETINGS HOUSE,Total Adult Social Care,9.6,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2023-24Q3_PC2397
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,21-Dec-2023,Total Borough Economy,NEW SQUARE SHOPPING CE,Total Adult Social Care,0.8,AUTOMOBILE PARKING LOTS AND GARAGES,2023-24Q3_PC2398
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Dec-2023,Total ASCHWB,WORKWEAR EXPRESS,Total Adult Social Care,81.4,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,2023-24Q3_PC2399
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Dec-2023,Assistant Chief Executive,AMZNMKTPLACE,Assistant Chief Executive (Excl SIU),16.51,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC2400
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,22-Dec-2023,Total Borough Economy,Canva  04006-33235047,Dead SeRCOP,99.99,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",2023-24Q3_PC2401
