Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP                                                     ,Total Adult Social Care,896.42,Residential - Long Term,1718P05_CR04331,65000776
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,ARK CARE SERVICES LTD,Total Adult Social Care,896.42,Residential - Long Term,1718P05_CR04332,89439
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,ILFORD PARK POLISH HOME,Total Adult Social Care,896.42,Residential - Long Term,1718P05_CR04333,124381
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,STENNARDS LEISURE,Total Adult Social Care,940.00,Residential - Long Term,1718P05_CR04334,46405
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,STENNARDS LEISURE,Total Adult Social Care,940.00,Residential - Long Term,1718P05_CR04335,46405
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,PROGRESS CHILDRENS SERVICES LTD,Total Adult Social Care,6660.00,Residential - Long Term,1718P05_CR04336,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED,Total Adult Social Care,13763.08,Residential - Long Term,1718P05_CR04337,65003517
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,PROGRESS CHILDRENS SERVICES LTD,Total Adult Social Care,168878.57,Residential - Long Term,1718P05_CR04338,01702462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED,Total Adult Social Care,5870.34,Residential - Long Term,1718P05_CR04339,103820
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED,Total Adult Social Care,2247.70,Residential - Long Term,1718P05_CR04340,65003517
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED,Total Adult Social Care,13763.08,Residential - Long Term,1718P05_CR04341,65003517
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED,Total Adult Social Care,2247.70,Residential - Long Term,1718P05_CR04342,65003517
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,STONELEIGH HOUSE,Total Adult Social Care,1906.00,Residential - Long Term,1718P05_CR04343,77095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,STONELEIGH HOUSE,Total Adult Social Care,1906.00,Residential - Long Term,1718P05_CR04344,77095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED,Total Adult Social Care,3458.00,Residential - Long Term,1718P05_CR04345,01771259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED,Total Adult Social Care,3120.34,Residential - Long Term,1718P05_CR04346,103820
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,MENCAP LIMITED,Total Adult Social Care,3458.00,Residential - Long Term,1718P05_CR04347,01771259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,CAMELOT REST HOME,Total Adult Social Care,1692.84,Residential - Long Term,1718P05_CR04348,65002146
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,THAMES WILLIAMS CARE,Total Adult Social Care,2666.42,Residential - Long Term,1718P05_CR04349,124307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,CAMELOT REST HOME,Total Adult Social Care,1692.84,Residential - Long Term,1718P05_CR04350,65002146
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,EDMORE HOUSE,Total Adult Social Care,2389.26,Residential - Long Term,1718P05_CR04351,65000508
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,ORIEL CARE HOME LIMITED,Total Adult Social Care,1363.18,Residential - Long Term,1718P05_CR04352,91653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,THAMES WILLIAMS CARE,Total Adult Social Care,2666.42,Residential - Long Term,1718P05_CR04353,124307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,BLACK COUNTRY HOUSING GROUP LIMITED,Total Adult Social Care,6211.26,Residential - Long Term,1718P05_CR04354,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,BLACK COUNTRY HOUSING GROUP LIMITED,Total Adult Social Care,6211.26,Residential - Long Term,1718P05_CR04355,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,EDMORE HOUSE,Total Adult Social Care,2389.26,Residential - Long Term,1718P05_CR04356,65000508
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,ORIEL CARE HOME LIMITED,Total Adult Social Care,1363.18,Residential - Long Term,1718P05_CR04357,91653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,ABBEYGATE CARE CENTRE.,Total Adult Social Care,936.42,Residential - Long Term,1718P05_CR04358,123440
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,ANGEL CARE HOMES LTD,Total Adult Social Care,922.00,Residential - Long Term,1718P05_CR04359,74064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,WORDSLEY HALL REST HOME,Total Adult Social Care,938.42,Residential - Long Term,1718P05_CR04360,65003909
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,ANGEL CARE HOMES LTD,Total Adult Social Care,922.00,Residential - Long Term,1718P05_CR04361,74064
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,ACTIVE CARE SERVICES LTD,Total Adult Social Care,966.42,Residential - Long Term,1718P05_CR04362,73922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,WORDSLEY HALL REST HOME,Total Adult Social Care,938.42,Residential - Long Term,1718P05_CR04363,65003909
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,4453.06,Residential - Long Term,1718P05_CR04364,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,WYNCROFT CARE CENTRE,Total Adult Social Care,896.42,Residential - Long Term,1718P05_CR04365,116138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,4453.06,Residential - Long Term,1718P05_CR04366,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,ABBEYGATE CARE CENTRE.,Total Adult Social Care,936.42,Residential - Long Term,1718P05_CR04367,123440
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LTD,Total Adult Social Care,536.00,Residential - Long Term,1718P05_CR04368,61107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,QUALITY HOMES UK LTD,Total Adult Social Care,896.42,Residential - Long Term,1718P05_CR04369,71821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LTD,Total Adult Social Care,536.00,Residential - Long Term,1718P05_CR04370,61107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,SOUTHSIDE CARE GROUP,Total Adult Social Care,1120.00,Residential - Long Term,1718P05_CR04371,86206
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,SOUTHSIDE CARE GROUP,Total Adult Social Care,1120.00,Residential - Long Term,1718P05_CR04372,86206
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,QUALITY HOMES UK LTD,Total Adult Social Care,896.42,Residential - Long Term,1718P05_CR04373,71821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,ACTIVE CARE SERVICES LTD,Total Adult Social Care,966.42,Residential - Long Term,1718P05_CR04374,73922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,WYNCROFT CARE CENTRE,Total Adult Social Care,896.42,Residential - Long Term,1718P05_CR04375,116138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,WORCESTERSHIRE COUNTY COUNCIL,Total Adult Social Care,7322.62,Residential - Long Term,1718P05_CR04376,01719134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,WORCESTERSHIRE COUNTY COUNCIL,Total Adult Social Care,7322.62,Residential - Long Term,1718P05_CR04377,01719134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,3370.00,Residential - Long Term,1718P05_CR04378,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,FOREST GRANGE CARE HOME,Total Adult Social Care,3964.00,Residential - Long Term,1718P05_CR04379,1283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,FOREST GRANGE CARE HOME,Total Adult Social Care,3964.00,Residential - Long Term,1718P05_CR04380,1283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   ,Total Adult Social Care,18605.80,Residential - Long Term,1718P05_CR04381,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,MADEBA HOMES LTD,Total Adult Social Care,2488.00,Residential - Long Term,1718P05_CR04382,75982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,THE SANDWELL COMMUNITY CARING TRUST                                   ,Total Adult Social Care,18605.80,Residential - Long Term,1718P05_CR04383,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,3370.00,Residential - Long Term,1718P05_CR04384,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,MADEBA HOMES LTD,Total Adult Social Care,2488.00,Residential - Long Term,1718P05_CR04385,75982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,ORCHARD CARE HOMES,Total Adult Social Care,5094.50,Residential - Long Term,1718P05_CR04386,102378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,ORCHARD CARE HOMES,Total Adult Social Care,5094.50,Residential - Long Term,1718P05_CR04387,102378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,18381.98,Residential - Long Term,1718P05_CR04388,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTH CARE LIMITED,Total Adult Social Care,3425.68,Residential - Long Term,1718P05_CR04389,65002431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,ELMS RESIDENTIAL HOME LTD,Total Adult Social Care,796.42,Residential - Long Term,1718P05_CR04390,76718
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,20985.01,Residential - Long Term,1718P05_CR04391,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,ELMS RESIDENTIAL HOME LTD,Total Adult Social Care,796.42,Residential - Long Term,1718P05_CR04392,76718
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTH CARE LIMITED,Total Adult Social Care,3425.68,Residential - Long Term,1718P05_CR04393,65002431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,GENESIS HOMES (ESSEX) LIMITED,Total Adult Social Care,1687.66,Residential - Long Term,1718P05_CR04394,121533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,ABBEYMERE CARE CENTRE (ASC),Total Adult Social Care,1000.00,Residential - Long Term,1718P05_CR04395,130179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,GENESIS HOMES (ESSEX) LIMITED,Total Adult Social Care,1687.66,Residential - Long Term,1718P05_CR04396,121533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,PARK LANE HOUSE,Total Adult Social Care,10300.77,Residential - Long Term,1718P05_CR04397,65001532
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,ABBEYMERE CARE CENTRE (ASC),Total Adult Social Care,1000.00,Residential - Long Term,1718P05_CR04398,130179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,PARK LANE HOUSE,Total Adult Social Care,3705.68,Residential - Long Term,1718P05_CR04399,65001532
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LTD,Total Adult Social Care,1912.56,Residential - Long Term,1718P05_CR04400,61107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LTD,Total Adult Social Care,1912.56,Residential - Long Term,1718P05_CR04401,61107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,25819.34,Residential - Long Term,1718P05_CR04402,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,GOLDEN SENIOR CARE HOME,Total Adult Social Care,796.42,Residential - Long Term,1718P05_CR04403,111705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,THE NEW BARN CARE AND RESOLVE LIMITED,Total Adult Social Care,4844.00,Residential - Long Term,1718P05_CR04404,128272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,THE NEW BARN CARE AND RESOLVE LIMITED,Total Adult Social Care,4844.00,Residential - Long Term,1718P05_CR04405,128272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,25819.34,Residential - Long Term,1718P05_CR04406,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,GOLDEN SENIOR CARE HOME,Total Adult Social Care,796.42,Residential - Long Term,1718P05_CR04407,111705
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP                                                     ,Total Adult Social Care,11650.44,Residential - Long Term,1718P05_CR04408,65000776
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP                                                     ,Total Adult Social Care,11650.44,Residential - Long Term,1718P05_CR04409,65000776
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,SENEX LTD,Total Adult Social Care,926.42,Residential - Long Term,1718P05_CR04410,50896
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,SENEX LTD,Total Adult Social Care,926.42,Residential - Long Term,1718P05_CR04411,50896
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,1022.00,Residential - Long Term,1718P05_CR04412,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,CARLTON CARE GROUP,Total Adult Social Care,25900.57,Residential - Long Term,1718P05_CR04413,65000268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,1022.00,Residential - Long Term,1718P05_CR04414,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,CARLTON CARE GROUP,Total Adult Social Care,14311.14,Residential - Long Term,1718P05_CR04415,65000268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,SEAGRAVE HOUSE CARE HOME,Total Adult Social Care,996.42,Residential - Long Term,1718P05_CR04416,125229
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,SEAGRAVE HOUSE CARE HOME,Total Adult Social Care,996.42,Residential - Long Term,1718P05_CR04417,125229
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,RICHMOND COURT NURSING HOME,Total Adult Social Care,3625.68,Residential - Long Term,1718P05_CR04418,65001764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,WILLINBROOK HEALTHCARE LTD,Total Adult Social Care,2520.00,Residential - Long Term,1718P05_CR04419,99549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,FIELD HOUSE REST HOME,Total Adult Social Care,1792.84,Residential - Long Term,1718P05_CR04420,65001817
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,FIELD HOUSE REST HOME,Total Adult Social Care,2442.84,Residential - Long Term,1718P05_CR04421,65001817
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTH CARE LIMITED,Total Adult Social Care,896.42,Residential - Long Term,1718P05_CR04422,65002431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,BIRKDALE HOMES LTD,Total Adult Social Care,6084.16,Residential - Long Term,1718P05_CR04423,125166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LTD,Total Adult Social Care,2849.26,Residential - Long Term,1718P05_CR04424,61107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,RUNWOOD HOMES LTD,Total Adult Social Care,1928.56,Residential - Long Term,1718P05_CR04425,128512
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LTD,Total Adult Social Care,2849.26,Residential - Long Term,1718P05_CR04426,61107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,RICHMOND COURT NURSING HOME,Total Adult Social Care,3625.68,Residential - Long Term,1718P05_CR04427,65001764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,WILLINBROOK HEALTHCARE LTD,Total Adult Social Care,2520.00,Residential - Long Term,1718P05_CR04428,99549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Aug-17,Adult Social Care Health and Wellbeing - Total,CROSSWAYS RESIDENTIAL HOMES LTD,Total Adult Social Care,896.42,Residential - Long Term,1718P05_CR04429,118437
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,CROSSWAYS RESIDENTIAL HOMES LTD,Total Adult Social Care,896.42,Residential - Long Term,1718P05_CR04430,118437
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Aug-17,Adult Social Care Health and Wellbeing - Total,INSPIRATIONS RESIDENTIAL CARE HOME,Total Adult Social Care,1100.42,Residential - Long Term,1718P05_CR04431,123007
