Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Total Business Strategy & Change,AMZNMktplace,Assistant Chief Executive (Excl SIU),174.5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1916
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Total Business Strategy & Change,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),13.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1915
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Law & Governance,Oldbury Post Office,Assistant Chief Executive (Excl SIU),13,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",2022-23Q4_PC1887
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Childrens Services,ALDI 71 772,Childrens Services,3.3,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1890
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Childrens Services,AMZNMktplace,Childrens Services,39.18,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1893
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Childrens Services,AMZNMktplace,Childrens Services,51.74,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1894
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,83.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1891
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,8.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1895
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,5.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1898
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,3.69,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,42.75,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1900
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Childrens Services,ASDA STORES LTD 5865,Childrens Services,60,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1897
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Childrens Services,BLUEPRINT DESIGNS,Childrens Services,192,MEN'S AND BOY'S CLOTHING AND ACCESSORIES STORES,2022-23Q4_PC1901
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Childrens Services,Decathlon UK Limited,Childrens Services,62.98,SPORTING GOODS STORES,2022-23Q4_PC1904
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Childrens Services,Hobbycraft Trading Lim,Childrens Services,52.5,"ARTIST SUPPLY STORES, CRAFT SHOPS",2022-23Q4_PC1888
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Childrens Services,HOME BARGAINS,Childrens Services,7.31,HARDWARE STORES,2022-23Q4_PC1896
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Childrens Services,PACEY COMMERCIAL SERVI,Childrens Services,121.8,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2022-23Q4_PC1889
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Childrens Services,WWW.RYMAN.CO.UK,Childrens Services,188,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",2022-23Q4_PC1892
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Childrens Services,YORKSHIRE PURCHASING O,Childrens Services,134.08,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC1902
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Childrens Services,YORKSHIRE PURCHASING O,Childrens Services,381.54,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC1903
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Housing & Assets Total,Amazon Prime WO90E2A55,Corporate Management,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q4_PC1912
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Total Business Strategy & Change,Amazon.co.uk 3G5768ML5,Neighbourhoods,24.97,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC1885
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Total Business Strategy & Change,SAINSBURYS S/MKTS,Neighbourhoods,21.58,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1884
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Total Public Health,AMZNMktplace,Public Health,14.44,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1911
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Regeneration & Growth,BKG BOOKING.COM HOTEL,Regeneration And The Economy,398,TRAVEL AGENCIES AND TOUR OPERATORS,2022-23Q4_PC1908
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Regeneration & Growth,BKG HOTEL AT BOOKING.C,Regeneration And The Economy,199,TRAVEL AGENCIES AND TOUR OPERATORS,2022-23Q4_PC1907
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Regeneration & Growth,MIDLAND JETTING SERVIC,Regeneration And The Economy,241.08,CARPET AND UPHOLSTERY CLEANING,2022-23Q4_PC1910
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Total Borough Economy,Canva  03731-16465586,Total Adult Social Care,10.99,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",2022-23Q4_PC1913
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Total ASCHWB,CAPITOL MOBILITY SERVI,Total Adult Social Care,552,MOTORCYCLE SHOPS AND DEALERS,2022-23Q4_PC1905
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Total Borough Economy,PADDLE.NET SNAPWIDGET,Total Adult Social Care,5.41,DIGITAL GOODS MULTI CATEGORY,2022-23Q4_PC1914
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Total Borough Economy,trainline,Total Adult Social Care,12.12,PASSENGER RAILWAYS,2022-23Q4_PC1909
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Mar-2023,Total ASCHWB,VALENCIA FINE FOODS LT,Total Adult Social Care,225.75,CATERERS,2022-23Q4_PC1906
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Law & Governance,Amazon.co.uk JN5MG1GX5,Assistant Chief Executive (Excl SIU),21.45,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC1952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Law & Governance,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),47.59,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Law & Governance,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),11.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Law & Governance,POUNDLAND LTD 1729,Assistant Chief Executive (Excl SIU),5,DISCOUNT STORES,2022-23Q4_PC1919
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total Business Strategy & Change,WWW.NUMED.CO.UK,Assistant Chief Executive (Excl SIU),129.6,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2022-23Q4_PC1917
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Childrens Services,AMZNMktplace,Childrens Services,31.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1928
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Childrens Services,AMZNMktplace,Childrens Services,7.86,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1937
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Childrens Services,AMZNMktplace,Childrens Services,19.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Childrens Services,ASDA SUPERSTORE,Childrens Services,78.9,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1929
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Childrens Services,ASDA SUPERSTORE,Childrens Services,88.25,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1930
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Childrens Services,FARLOW FARM NURSERY LI,Childrens Services,500,LAWN AND GARDEN SUPPLY STORES,2022-23Q4_PC1933
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Childrens Services,FARLOW FARM NURSERY LI,Childrens Services,500,LAWN AND GARDEN SUPPLY STORES,2022-23Q4_PC1936
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Childrens Services,GEAR4MUSIC,Childrens Services,48.47,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",2022-23Q4_PC1923
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Childrens Services,PPOINT_ SETS FOOD LTD,Childrens Services,3.78,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",2022-23Q4_PC1931
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Childrens Services,SCREWFIX DIR LTD,Childrens Services,19.48,"BUILDING MATERIALS, LUMBER STORES",2022-23Q4_PC1939
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Childrens Services,SpaceHoppers PlayZone,Childrens Services,192.9,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",2022-23Q4_PC1926
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Childrens Services,SumUp   Seasons Veg Bo,Childrens Services,244,LIMOUSINES AND TAXICABS,2022-23Q4_PC1940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Childrens Services,SumUp   Seasons Veg Bo,Childrens Services,150.5,LIMOUSINES AND TAXICABS,2022-23Q4_PC1941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Childrens Services,SumUp   Seasons Veg Bo,Childrens Services,200,LIMOUSINES AND TAXICABS,2022-23Q4_PC1942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Childrens Services,TESCO STORES 2770,Childrens Services,-2.45,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1934
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Childrens Services,TESCO STORES 2770,Childrens Services,90.14,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Childrens Services,TESCO STORES 4512,Childrens Services,6.8,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1932
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Childrens Services,WWW.THEWORKS.CO.UK,Childrens Services,60,DISCOUNT STORES,2022-23Q4_PC1927
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Law & Governance,AMZNMKTPLACE AMAZON.CO,Dead SeRCOP,34.87,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Law & Governance,SAINSBURYS S/MKTS,Dead SeRCOP,2.3,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1920
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Law & Governance,SAINSBURYS S/MKTS,Dead SeRCOP,4.2,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1921
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,167.26,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Individual School Budgets With Inclusion,B&Q MARKETPLACE,Individual School Budgets With Inclusion,14.99,"BUILDING MATERIALS, LUMBER STORES",2022-23Q4_PC1925
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total Public Health,SQ  PUBLIC POLICY EXCH,Public Health,118.8,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q4_PC1963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total Borough Economy,Amazon.co.uk 4R1VB1WK5,Total Adult Social Care,15.4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2022-23Q4_PC1964
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total Business Strategy & Change,AMZNMktplace,Total Adult Social Care,67.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total Borough Economy,AMZNMktplace,Total Adult Social Care,9.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,79.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total ASCHWB,BRITISH GAS ONLINE,Total Adult Social Care,672.35,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2022-23Q4_PC1950
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total ASCHWB,eBay O 06-09853-71653,Total Adult Social Care,49.99,DEPARTMENT STORES,2022-23Q4_PC1945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total ASCHWB,OVO Energy Ltd,Total Adult Social Care,107.12,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2022-23Q4_PC1943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total ASCHWB,OVO Energy Ltd,Total Adult Social Care,107.12,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2022-23Q4_PC1944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total Borough Economy,TESCO STORES 6141,Total Adult Social Care,6.4,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1954
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total Borough Economy,TSOHOST,Total Adult Social Care,86.26,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2022-23Q4_PC1957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total Borough Economy,VIKING OFFICE UK LIMIT,Total Adult Social Care,71.96,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC1959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total Borough Economy,VIKING OFFICE UK LIMIT,Total Adult Social Care,50.26,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC1961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total Borough Economy,VIKING OFFICE UK LIMIT,Total Adult Social Care,150.52,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC1962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total Borough Economy,Wm Morrisons Store Pic,Total Adult Social Care,63.02,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1960
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total Borough Economy,www.papajohn s.co.uk,Total Adult Social Care,36.78,FAST FOOD RESTAURANTS,2022-23Q4_PC1951
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total Borough Economy,WWW.SCREWFIX.COM,Total Adult Social Care,35.96,"BUILDING MATERIALS, LUMBER STORES",2022-23Q4_PC1958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total ASCHWB,WWW.SSE.CO.UK,Total Adult Social Care,402.22,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2022-23Q4_PC1947
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total ASCHWB,WWW.SSE.CO.UK,Total Adult Social Care,82.23,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2022-23Q4_PC1948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total ASCHWB,WWW.SSE.CO.UK,Total Adult Social Care,104.72,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2022-23Q4_PC1949
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Total Housing Revenue Account,WWW.SCREWFIX.COM,Total Housing Revenue Account,52.25,"BUILDING MATERIALS, LUMBER STORES",2022-23Q4_PC1965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Mar-2023,Housing Revenue Account Capital,MERLIN LAZER LTD,Total Housing Revenue Account,77.82,ELECTRICAL PARTS AND EQUIPMENT,2022-23Q4_PC1966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-2023,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),18.45,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1970
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-2023,Law & Governance,CARTRIDGEPEOPLE.COM,Assistant Chief Executive (Excl SIU),109.8,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC1996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-2023,Law & Governance,CARTRIDGEPEOPLE.COM,Assistant Chief Executive (Excl SIU),64.7,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2022-23Q4_PC1997
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-2023,Childrens Services,AMZNMktplace,Childrens Services,324.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1974
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-2023,Childrens Services,AMZNMktplace,Childrens Services,6.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1979
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-2023,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,41.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-2023,Childrens Services,ASDA SUPERSTORE 04236,Childrens Services,40,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-2023,Childrens Services,FARLOW FARM NURSERY LI,Childrens Services,56,LAWN AND GARDEN SUPPLY STORES,2022-23Q4_PC1983
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-2023,Childrens Services,HSE,Childrens Services,715,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2022-23Q4_PC1988
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-2023,Childrens Services,PAYPAL  SORANGTRADI ON,Childrens Services,219.98,ELECTRONIC SALES,2022-23Q4_PC1972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-2023,Childrens Services,ROYAL MAIL GROUP LTD,Childrens Services,10.8,POSTAL SERVICES-GOVERNMENT ONLY,2022-23Q4_PC1980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-2023,Childrens Services,SP ALPKIT,Childrens Services,47.98,SPORTING GOODS STORES,2022-23Q4_PC1987
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-2023,Childrens Services,SP AUTOJUNKUK,Childrens Services,26,COMPUTER SOFTWARE STORES,2022-23Q4_PC1984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-2023,Childrens Services,SP SERVICES UK LTD,Childrens Services,-83.59,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",2022-23Q4_PC1973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-2023,Childrens Services,TESCO STORES 2770,Childrens Services,24.71,"GROCERY STORES, SUPERMARKETS",2022-23Q4_PC1985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-2023,Childrens Services,TG HARDWICKS,Childrens Services,283.74,"BUILDING MATERIALS, LUMBER STORES",2022-23Q4_PC1986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Mar-2023,Corporate Management,AMZNMktplace,Corporate Management,37.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2022-23Q4_PC1968
