Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,STEPPING STONE INDEPENDENT LIVING LTD (CLIFTON HOUSE),Total Adult Social Care,3998.93,Residential - Short Term,2122P02_CR03132,148203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,4024.18,Private Contractors,2122P02_CR03133,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,4024.18,Private Contractors,2122P02_CR03134,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,PHAROS CARE LTD (ASC),Total Adult Social Care,4064.00,Supported Living PB,2122P02_CR03135,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,PHAROS CARE LTD (ASC),Total Adult Social Care,4064.00,Supported Living PB,2122P02_CR03136,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-May-2021,Total ASCHWB,DHC MIDLANDS LTD,Total Adult Social Care,4111.18,Domiciliary Short Term,2122P02_CR03137,140777
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,ALBION COURT CARE HOME,Total Adult Social Care,4188.20,Residential - Long Term,2122P02_CR03138,139304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,ALBION COURT CARE HOME,Total Adult Social Care,4188.20,Residential - Long Term,2122P02_CR03139,139304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2021,Total ASCHWB,FERNWOOD COURT LIMITED,Total Adult Social Care,4211.35,Residential - Long Term,2122P02_CR03140,148342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,PHAROS CARE LTD (ASC),Total Adult Social Care,4226.32,Residential - Long Term,2122P02_CR03141,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,PHAROS CARE LTD (ASC),Total Adult Social Care,4226.32,Residential - Long Term,2122P02_CR03142,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,FERNWOOD COURT LIMITED,Total Adult Social Care,4289.80,Residential - Long Term,2122P02_CR03143,148342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,SENSE (ASC),Total Adult Social Care,4334.00,Residential - Long Term,2122P02_CR03144,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,SENSE (ASC),Total Adult Social Care,4334.00,Residential - Long Term,2122P02_CR03145,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,4344.86,Supported Living PB,2122P02_CR03146,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,4344.86,Supported Living PB,2122P02_CR03147,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,STEPPING STONES REDMARLEY (ASC),Total Adult Social Care,4400.00,Residential - Long Term,2122P02_CR03148,122876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,STEPPING STONES REDMARLEY (ASC),Total Adult Social Care,4400.00,Residential - Long Term,2122P02_CR03149,122876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,4457.54,Residential - Short Term,2122P02_CR03150,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,4457.54,Residential - Short Term,2122P02_CR03151,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,SELECT HEALTHCARE CARE GROUP (HOLLY HALL) (ASC),Total Adult Social Care,4624.00,Residential - Long Term,2122P02_CR03152,129821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,SELECT HEALTHCARE CARE GROUP (HOLLY HALL) (ASC),Total Adult Social Care,4624.00,Residential - Long Term,2122P02_CR03153,129821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,CHURCHFIELD COURT REST HOME (ASC),Total Adult Social Care,4651.59,Residential - Short Term,2122P02_CR03154,65001871
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2021,Total ASCHWB,ASHBOURNE CARE LTD,Total Adult Social Care,4660.06,Residential - Long Term,2122P02_CR03155,148344
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,4678.00,Residential - Long Term,2122P02_CR03156,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,4678.00,Residential - Long Term,2122P02_CR03157,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,STONELEIGH CAREHOMES LIMITED (AVONDALE) (ASC),Total Adult Social Care,4725.00,Residential - Short Term,2122P02_CR03158,129800
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,CREATING LIFESTYLES SURBITON T/A ESTO CARE,Total Adult Social Care,4772.60,Supported Living PB,2122P02_CR03159,149819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,CREATING LIFESTYLES SURBITON T/A ESTO CARE,Total Adult Social Care,4772.60,Supported Living PB,2122P02_CR03160,149819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-May-2021,Total ASCHWB,SANDWELL ASIAN FAMILY SUPPORT SERVICES (ASC),Total Adult Social Care,4806.36,Domiciliary Personal Budget,2122P02_CR03161,129044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,THE NEW BARN CARE AND RESOLVE LIMITED (ASC),Total Adult Social Care,4844.00,Residential - Long Term,2122P02_CR03162,128272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,THE NEW BARN CARE AND RESOLVE LIMITED (ASC),Total Adult Social Care,4844.00,Residential - Long Term,2122P02_CR03163,128272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (ASHGROVE) (ASC),Total Adult Social Care,5051.06,Residential - Long Term,2122P02_CR03164,129811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (ASHGROVE) (ASC),Total Adult Social Care,5051.06,Residential - Long Term,2122P02_CR03165,129811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,REHABILITY UK RESIDENTIAL LTD,Total Adult Social Care,5111.80,Residential - Long Term,2122P02_CR03166,94379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,SWAN VILLAGE CARE SERVICES (ASC),Total Adult Social Care,5178.84,Residential - Long Term,2122P02_CR03167,128995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,SWAN VILLAGE CARE SERVICES (ASC),Total Adult Social Care,5178.84,Residential - Long Term,2122P02_CR03168,128995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-2021,Total ASCHWB,WEST BROMWICH AFRICAN CARRIBEAN RESOURCE CENTRE,Total Adult Social Care,5200.00,Day Care - Personal Budget,2122P02_CR03169,140706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,CAMINO HEALTCARE LIMITED (CROMWELL HSE) (ASC),Total Adult Social Care,5396.92,Nursing - Long Term,2122P02_CR03170,129803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,CAMINO HEALTCARE LIMITED (CROMWELL HSE) (ASC),Total Adult Social Care,5396.92,Nursing - Long Term,2122P02_CR03171,129803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2021,Total ASCHWB,PERTON MANOR (ASC),Total Adult Social Care,5420.06,Nursing - Long Term,2122P02_CR03172,122467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,PERTON MANOR (ASC),Total Adult Social Care,5420.06,Nursing - Long Term,2122P02_CR03173,122467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,JUST US CARE LTD,Total Adult Social Care,5424.60,Residential - Long Term,2122P02_CR03174,127558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,JUST US CARE LTD,Total Adult Social Care,5424.60,Residential - Long Term,2122P02_CR03175,127558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,PROKARE LTD (ASC),Total Adult Social Care,5546.00,Residential - Long Term,2122P02_CR03176,86696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,PROKARE LTD (ASC),Total Adult Social Care,5546.00,Residential - Long Term,2122P02_CR03177,86696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,DELVES COURT CARE HOME,Total Adult Social Care,5568.84,Nursing - Long Term,2122P02_CR03178,01766533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,DELVES COURT CARE HOME,Total Adult Social Care,5568.84,Nursing - Long Term,2122P02_CR03179,01766533
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,THE FIRS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,5584.20,Residential - Long Term,2122P02_CR03180,128958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,5592.72,Residential - Short Term,2122P02_CR03181,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,5592.72,Residential - Short Term,2122P02_CR03182,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,5632.00,Residential - Long Term,2122P02_CR03183,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,5632.00,Residential - Long Term,2122P02_CR03184,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,DELIVERING CARE DIRECT LIMITED (ASC),Total Adult Social Care,5639.36,Supported Living PB,2122P02_CR03185,128965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,DELIVERING CARE DIRECT LIMITED (ASC),Total Adult Social Care,5639.36,Supported Living PB,2122P02_CR03186,128965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,5652.36,Residential - Long Term,2122P02_CR03187,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,5652.36,Residential - Long Term,2122P02_CR03188,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2021,Total ASCHWB,AVE MARIA CARE LIMITED,Total Adult Social Care,5784.93,Domiciliary Short Term,2122P02_CR03189,150525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,5839.00,Residential - Long Term,2122P02_CR03190,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,5839.00,Residential - Long Term,2122P02_CR03191,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2021,Total ASCHWB,DESIRED CARE 4 U LTD,Total Adult Social Care,5877.30,Domiciliary Personal Budget,2122P02_CR03192,134840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,AUTISM CARE (UK) LTD (ASC),Total Adult Social Care,5880.84,Supported Living PB,2122P02_CR03193,101988
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,AUTISM CARE (UK) LTD (ASC),Total Adult Social Care,5880.84,Supported Living PB,2122P02_CR03194,101988
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,5950.00,Residential - Short Term,2122P02_CR03195,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,5950.00,Residential - Short Term,2122P02_CR03196,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-May-2021,Total ASCHWB,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,6009.12,Domiciliary Short Term,2122P02_CR03197,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,ANCHOR CAREHOMES,Total Adult Social Care,6439.37,Residential - Short Term,2122P02_CR03198,139506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,PHAROS CARE LTD (ASC),Total Adult Social Care,6637.60,Residential - Long Term,2122P02_CR03199,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,PHAROS CARE LTD (ASC),Total Adult Social Care,6637.60,Residential - Long Term,2122P02_CR03200,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,6642.30,Supported Living PB,2122P02_CR03201,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,6642.30,Supported Living PB,2122P02_CR03202,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,6680.00,Residential - Long Term,2122P02_CR03203,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,6680.00,Residential - Long Term,2122P02_CR03204,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,SUPERIOR CARE (MIDLANDS) LTD (PORTWAY HOUSE),Total Adult Social Care,6685.71,Nursing - Short Term,2122P02_CR03205,147356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,6733.60,Nursing - Long Term,2122P02_CR03206,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,6742.20,Residential - Long Term,2122P02_CR03207,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,6742.20,Residential - Long Term,2122P02_CR03208,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-May-2021,Total ASCHWB,THE WESLEY CENTRE FOR ALL LTD.,Total Adult Social Care,6762.00,Day Care - Personal Budget,2122P02_CR03209,140790
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-May-2021,Total ASCHWB,SEVACARE (UK) LTD (ASC),Total Adult Social Care,6782.02,Domiciliary Short Term,2122P02_CR03210,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,SLC PARAGON LTD (ASC),Total Adult Social Care,6854.86,Supported Living PB,2122P02_CR03211,132317
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,SLC PARAGON LTD (ASC),Total Adult Social Care,6854.86,Supported Living PB,2122P02_CR03212,132317
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,LANGSTON CARE LIMITED (ASC),Total Adult Social Care,6930.76,Residential - Long Term,2122P02_CR03213,62053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,LANGSTON CARE LIMITED (ASC),Total Adult Social Care,6930.76,Residential - Long Term,2122P02_CR03214,62053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,RDCP CARE BEARWOOD NURSING HOME,Total Adult Social Care,6951.18,Residential - Short Term,2122P02_CR03215,140499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-May-2021,Total ASCHWB,SAGECARE LTD,Total Adult Social Care,7051.39,Domiciliary Short Term,2122P02_CR03216,140325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,LIFEWAYS COMMUNITY CARE LTD (BEETON GRANGE) (ASC),Total Adult Social Care,7061.70,Residential - Long Term,2122P02_CR03217,131747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,LIFEWAYS COMMUNITY CARE LTD (BEETON GRANGE) (ASC),Total Adult Social Care,7061.70,Residential - Long Term,2122P02_CR03218,131747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,7102.02,Supported Living PB,2122P02_CR03219,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,7102.02,Supported Living PB,2122P02_CR03220,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,7199.64,Residential - Long Term,2122P02_CR03221,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,7199.64,Residential - Long Term,2122P02_CR03222,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2021,Total ASCHWB,AWARDING CARE LTD (ASC),Total Adult Social Care,7242.68,Domiciliary Short Term,2122P02_CR03223,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2021,Total ASCHWB,LONDON CARE PLC.,Total Adult Social Care,7273.06,Domiciliary Short Term,2122P02_CR03224,140255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,7380.20,Supported Living PB,2122P02_CR03225,128054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,7380.20,Supported Living PB,2122P02_CR03226,128054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2021,Total ASCHWB,THE FIRS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,7384.20,Residential - Long Term,2122P02_CR03227,128958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2021,Total ASCHWB,THE VILLAGE NURSING HOME,Total Adult Social Care,7438.00,Nursing - Short Term,2122P02_CR03228,150953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,CAREMAX SUPPORT SERVICES,Total Adult Social Care,7447.44,Supported Living PB,2122P02_CR03229,150410
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,SUPERIOR CARE (MIDLANDS) LTD (PORTWAY HOUSE),Total Adult Social Care,7728.58,Nursing - Short Term,2122P02_CR03230,147356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2021,Total ASCHWB,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,7783.88,Nursing - Long Term,2122P02_CR03231,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2021,Total ASCHWB,TRINITY VIEW CARE HOME (ASC),Total Adult Social Care,7876.68,Residential - Short Term,2122P02_CR03232,138154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,7929.00,Residential - Long Term,2122P02_CR03233,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,7929.00,Residential - Long Term,2122P02_CR03234,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2021,Total ASCHWB,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,8042.42,Supported Living PB,2122P02_CR03235,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-May-2021,Total ASCHWB,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,8042.42,Supported Living PB,2122P02_CR03236,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-May-2021,Total ASCHWB,STEPHEN SUPPORT SERVICES LTD,Total Adult Social Care,8382.12,Domiciliary Short Term,2122P02_CR03237,143589
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2021,Total ASCHWB,ANCHOR CAREHOMES,Total Adult Social Care,8403.96,Residential - Long Term,2122P02_CR03238,139506
