Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Resources (Inc SIU),ASDA SUPERSTORE,Assistant Chief Executive (Excl SIU),13.75,Catering Provisions,1819Q03_PC01074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Adult Social Care Health and Wellbeing - Total,AMZN Mktp UK M06KR4SM4,Total Adult Social Care,43.47,Equipment & Furniture,1819Q03_PC01075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,0.2,Catering Provisions,1819Q03_PC01076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,161.73,Catering Provisions,1819Q03_PC01077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Childrens Services,ASDA STORES LTD 5865,Childrens Services,7.16,Materials & Consumables,1819Q03_PC01078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Housing & Communities,SAINSBURYS 0722,Neighbourhoods,8.9,Materials & Consumables,1819Q03_PC01079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Regeneration & Growth,AMZN Mktp UK M05NT7SX4,Regeneration And The Economy,7.3,Fixtures & Fittings,1819Q03_PC01080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Childrens Services,Trainline,Childrens Services,65.43,Public Transport,1819Q03_PC01081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Resources (Inc SIU),ONLINE.OFFICEDEPOT.CO.,Assistant Chief Executive (Excl SIU),121.8,Printing Stationery&Gen Office,1819Q03_PC01082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Total Housing Revenue Account,AMZN Mktp UK M02EA3ST4,Total Housing Revenue Account,3.57,Materials & Consumables,1819Q03_PC01083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Housing & Communities,PAYPAL  REDSTAR,Neighbourhoods,17.6,Printing Stationery&Gen Office,1819Q03_PC01084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Housing & Communities,PAYPAL  SIGNOO,Neighbourhoods,19.99,Printing Stationery&Gen Office,1819Q03_PC01085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Housing & Communities,AMZN Mktp UK M00D34SQ4,Neighbourhoods,12.43,Equipment & Furniture,1819Q03_PC01086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Childrens Services,ONLINE.OFFICEDEPOT.CO.,Childrens Services,30.14,Printing Stationery&Gen Office,1819Q03_PC01087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Regeneration & Growth,TESCO STORES 6197,Regeneration And The Economy,22.5,Ind. Emp Exp-Advertising,1819Q03_PC01088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Total Housing Revenue Account,AMZN Mktp UK M00UM6KC4,Total Housing Revenue Account,1.41,Materials & Consumables,1819Q03_PC01089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Housing & Communities,TESCO STORES 2335,Neighbourhoods,22.92,Catering Provisions,1819Q03_PC01090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Total Housing Revenue Account,AMZN Mktp UK M07JD32Z4,Total Housing Revenue Account,14.97,Materials & Consumables,1819Q03_PC01091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Adult Social Care Health and Wellbeing - Total,AMZN Mktp UK M021M67V4,Total Adult Social Care,23.24,ICT,1819Q03_PC01092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Adult Social Care Health and Wellbeing - Total,AMZN Mktp UK M00W569L4,Total Adult Social Care,43.72,Equipment & Furniture,1819Q03_PC01093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Housing & Communities,SAINSBURYS TO YOU 0558,Neighbourhoods,125,Catering Provisions,1819Q03_PC01094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Total Housing Revenue Account,AMZN Mktp UK M04YC17H4,Total Housing Revenue Account,5.67,Materials & Consumables,1819Q03_PC01095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Total Housing Revenue Account,Amazon.co.uk M001N9754,Total Housing Revenue Account,9.32,Materials & Consumables,1819Q03_PC01096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-2018,Housing & Communities,AMZN Mktp UK M03XG37M4,Neighbourhoods,116.18,Equipment & Furniture,1819Q03_PC01097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Childrens Services,SCREWFIX DUDLEY,Childrens Services,-8.32,Equipment & Furniture,1819Q03_PC01098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Resources (Inc SIU),WWW.ROTTNER-SECURI,Assistant Chief Executive (Excl SIU),74.17,ICT,1819Q03_PC01099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Corporate Management,POUNDLAND LTD,Corporate Management,4.17,Civic Events,1819Q03_PC01100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Regeneration & Growth,AMZN Mktp UK M00ZV2U04,Regeneration And The Economy,4.65,Fixtures & Fittings,1819Q03_PC01101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Regeneration & Growth,AMZN Mktp UK M04022UP4,Regeneration And The Economy,23.32,Pest Control,1819Q03_PC01102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Childrens Services,OFFICEMACHINES.NET,Childrens Services,138.95,Employee Expenses,1819Q03_PC01103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Regeneration & Growth,NYCOMM LTD,Regeneration And The Economy,279.34,Printing Stationery&Gen Office,1819Q03_PC01104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Childrens Services,HANDY DRY CLEANERS,Childrens Services,94.5,Laundry,1819Q03_PC01105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Total Housing Revenue Account,CORGI,Total Housing Revenue Account,570,Professional Services External,1819Q03_PC01106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Housing & Communities,AXIONMATIC TECHNOLOGY,Neighbourhoods,233.29,R& M - Building Maint&Imp.,1819Q03_PC01107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Childrens Services,WWW.IRONMONGERYDIRECT.,Childrens Services,58.98,R& M - Building Maint&Imp.,1819Q03_PC01108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Total Housing Revenue Account,AMZN Mktp UK M08QQ4UC4,Total Housing Revenue Account,2.01,Materials & Consumables,1819Q03_PC01109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Corporate Management,POUNDLAND LTD 1729,Corporate Management,1.67,Civic Events,1819Q03_PC01110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Individual School Budgets With Inclusion,WWW.NATIONALTRUST.,Individual School Budgets With Inclusion,75,Subscriptions,1819Q03_PC01111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Adult Social Care Health and Wellbeing - Total,WWW.SANDWELL.GOV.UK,Total Adult Social Care,1.95,Licences&Test Fees,1819Q03_PC01112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Housing & Communities,AA B2B,Neighbourhoods,3078,Subscriptions,1819Q03_PC01113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Corporate Management,Virgin Trains,Corporate Management,316,Public Transport,1819Q03_PC01114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Resources (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),42.23,Public Transport,1819Q03_PC01115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Resources (Inc SIU),WEB NETWORKSOLUTIONS,Assistant Chief Executive (Excl SIU),189.61,ICT,1819Q03_PC01116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-2018,Adult Social Care Health and Wellbeing - Total,WWW.OFFICEFURNITUREONL,Total Adult Social Care,158,Equipment & Furniture,1819Q03_PC01117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Total Housing Revenue Account,THE CELTIC MANOR RESOR,Total Housing Revenue Account,112.5,Employee Expenses,1819Q03_PC01118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Total Housing Revenue Account,THE CELTIC MANOR RESOR,Total Housing Revenue Account,112.5,Employee Expenses,1819Q03_PC01119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Total Housing Revenue Account,THE CELTIC MANOR RESOR,Total Housing Revenue Account,112.5,Employee Expenses,1819Q03_PC01120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Resources (Inc SIU),TRFSA   THOMSONREUTERS,Assistant Chief Executive (Excl SIU),58.46,Printing Stationery&Gen Office,1819Q03_PC01121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Resources (Inc SIU),WWW.SHELVINGDIRECT.CO.,Assistant Chief Executive (Excl SIU),24,Printing Stationery&Gen Office,1819Q03_PC01122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Childrens Services,ARGOS RETAIL GROUP,Childrens Services,14.99,Grounds Maint&Improvements,1819Q03_PC01123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Resources (Inc SIU),Amazon.co.uk M00X70WA4,Assistant Chief Executive (Excl SIU),19.98,ICT,1819Q03_PC01124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Adult Social Care Health and Wellbeing - Total,SAINSBURYS SACAT0558,Total Adult Social Care,5.92,Cleaning,1819Q03_PC01125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Adult Social Care Health and Wellbeing - Total,TIMPSON LTD,Total Adult Social Care,25,Fixtures & Fittings,1819Q03_PC01126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,204.17,Rents,1819Q03_PC01127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,33.33,Rents,1819Q03_PC01128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,157.5,Rents,1819Q03_PC01129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,262.5,Rents,1819Q03_PC01130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Housing & Communities,TRAVELODGE,Neighbourhoods,781.67,Rents,1819Q03_PC01131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Housing & Communities,AMZN Mktp UK M000L7R14,Neighbourhoods,19.14,ICT,1819Q03_PC01132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Childrens Services,B & M RETAIL,Childrens Services,17.44,Equipment & Furniture,1819Q03_PC01133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Childrens Services,SCREWFIX STAFFORD,Childrens Services,23.46,R& M - Building Maint&Imp.,1819Q03_PC01134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Adult Social Care Health and Wellbeing - Total,COMMUNITY TRANSPORT AS,Total Adult Social Care,219.97,Ind. Emp Exp-Staff Dev&Training,1819Q03_PC01135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Housing & Communities,Virgin Trains,Neighbourhoods,194.7,Public Transport,1819Q03_PC01136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Housing & Communities,Virgin Trains,Neighbourhoods,194.7,Public Transport,1819Q03_PC01137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Corporate Management,TESCO STORES 5362,Corporate Management,2.5,Civic Events,1819Q03_PC01138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Regeneration & Growth,MONKEYOFFICE.CO.UK,Regeneration And The Economy,24.75,Printing Stationery&Gen Office,1819Q03_PC01139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Resources (Inc SIU),AMZN Mktp UK M066Z6W94,Assistant Chief Executive (Excl SIU),32.9,Materials & Consumables,1819Q03_PC01140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Housing & Communities,B & Q 1357,Neighbourhoods,3.17,Materials & Consumables,1819Q03_PC01141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Housing & Communities,B & Q 1357,Neighbourhoods,7.5,ICT,1819Q03_PC01142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-2018,Housing & Communities,B & Q 1357,Neighbourhoods,3.23,Materials & Consumables,1819Q03_PC01143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Dec-2018,Resources (Inc SIU),AMZN MKTP UK AMAZON.CO,Assistant Chief Executive (Excl SIU),-24.97,Printing Stationery&Gen Office,1819Q03_PC01144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
