Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,933.75,Material Valuation Account,2324P04_03929,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2023,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,946.94,Contract Payments,2324P04_03930,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-2023,Total Housing Revenue Account,RS MILLER (ROOFING) WOLVERHAMPTON,Total Housing Revenue Account,950.45,Material Valuation Account,2324P04_03931,77001986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,951.13,Contract Payments,2324P04_03932,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2023,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,960.25,Material Valuation Account,2324P04_03933,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,970.36,Contract Payments,2324P04_03934,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,981.58,Contract Payments,2324P04_03935,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,981.58,Contract Payments,2324P04_03936,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,981.58,Contract Payments,2324P04_03937,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,981.58,Contract Payments,2324P04_03938,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,981.58,Contract Payments,2324P04_03939,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,986.14,Contract Payments,2324P04_03940,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,987.50,Material Valuation Account,2324P04_03941,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-2023,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,988.64,Contract Payments,2324P04_03942,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,988.80,Material Valuation Account,2324P04_03943,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,MIDLAND FORESTRY LIMITED,Total Housing Revenue Account,989.53,Externally Purchased Professional Services ,2324P04_03944,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2023,Total Housing Revenue Account,PPG ARCHITECTURAL COATINGS UK LTD,Total Housing Revenue Account,1002.24,Material Valuation Account,2324P04_03945,01056402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1002.60,Material Valuation Account,2324P04_03946,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-2023,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1003.66,Material Valuation Account,2324P04_03947,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,1015.66,Contract Payments,2324P04_03948,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1023.60,Material Valuation Account,2324P04_03949,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-2023,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1024.65,Material Valuation Account,2324P04_03950,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1026.40,Material Valuation Account,2324P04_03951,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1035.48,Contract Payments,2324P04_03952,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,MIDLAND FORESTRY LIMITED,Total Housing Revenue Account,1046.20,Externally Purchased Professional Services ,2324P04_03953,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1050.00,Materials & Consumables,2324P04_03954,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1050.00,Materials & Consumables,2324P04_03955,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2023,Total Housing Revenue Account,CDW LIMITED,Total Housing Revenue Account,1059.46,ICT ,2324P04_03956,140946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,1059.50,Material Valuation Account,2324P04_03957,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-2023,Total Housing Revenue Account,RS MILLER (ROOFING) WOLVERHAMPTON,Total Housing Revenue Account,1070.00,Material Valuation Account,2324P04_03958,77001986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,1071.23,Contract Payments,2324P04_03959,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,1086.96,Material Valuation Account,2324P04_03960,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,BEECHWOOD TREES & LANDSCAPE LTD,Total Housing Revenue Account,1089.84,Externally Purchased Professional Services ,2324P04_03961,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1101.77,Material Valuation Account,2324P04_03962,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1128.64,Contract Payments,2324P04_03963,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,1130.01,Contract Payments,2324P04_03964,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,1135.12,Contract Payments,2324P04_03965,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1147.20,Material Valuation Account,2324P04_03966,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2023,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,1153.30,Material Valuation Account,2324P04_03967,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,CARD GEOTECHNICS LTD,Total Housing Revenue Account,1160.00,Consultancy,2324P04_03968,165165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2023,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1170.85,Materials & Consumables,2324P04_03969,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2023,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,1172.00,Material Valuation Account,2324P04_03970,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,1172.00,Material Valuation Account,2324P04_03971,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-2023,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,1172.00,Material Valuation Account,2324P04_03972,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1178.81,Contract Payments,2324P04_03973,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,RICHMOND FURNITURE LIMITED,Total Housing Revenue Account,1185.00,Material Valuation Account,2324P04_03974,136941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1187.15,Material Valuation Account,2324P04_03975,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2023,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1204.00,Material Valuation Account,2324P04_03976,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1208.84,Contract Payments,2324P04_03977,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2023,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,1210.20,Material Valuation Account,2324P04_03978,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1213.60,Material Valuation Account,2324P04_03979,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1215.24,Contract Payments,2324P04_03980,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1221.10,Material Valuation Account,2324P04_03981,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,RICHMOND FURNITURE LIMITED,Total Housing Revenue Account,1232.20,Material Valuation Account,2324P04_03982,136941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1243.72,Material Valuation Account,2324P04_03983,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1245.00,Material Valuation Account,2324P04_03984,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,PREMIER CARPETS & FLOORING LTD,Total Housing Revenue Account,1246.08,Material Valuation Account,2324P04_03985,12078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,HARDYMAN & CO LIMITED,Total Housing Revenue Account,1250.20,Contract Payments,2324P04_03986,10788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,"SUSIE DUKE BSc, CONSULTANT ECOLOGIST",Total Housing Revenue Account,1250.75,"CIP - New Construction,Conversion, Enhancement & Reno",2324P04_03987,100601
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1270.00,Material Valuation Account,2324P04_03988,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jul-2023,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1270.50,Material Valuation Account,2324P04_03989,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1271.92,Contract Payments,2324P04_03990,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1282.70,Material Valuation Account,2324P04_03991,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,RIDGE & PARTNERS LLP,Total Housing Revenue Account,1322.00,Building Maintenance & Improvements,2324P04_03992,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2023,Total Housing Revenue Account,RICHMOND FURNITURE LIMITED,Total Housing Revenue Account,1322.70,Material Valuation Account,2324P04_03993,136941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1325.00,Material Valuation Account,2324P04_03994,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,RENAISSANCE CREATIVE DESIGN & PRINT LTD,Total Housing Revenue Account,1330.00,"Printing, Stationery & General Office Expenses",2324P04_03995,97376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1334.15,Contract Payments,2324P04_03996,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,RICHMOND FURNITURE LIMITED,Total Housing Revenue Account,1337.20,Material Valuation Account,2324P04_03997,136941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2023,Total Housing Revenue Account,RICHMOND FURNITURE LIMITED,Total Housing Revenue Account,1337.20,Material Valuation Account,2324P04_03998,136941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1370.76,Contract Payments,2324P04_03999,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,1374.34,Contract Payments,2324P04_04000,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1377.07,Material Valuation Account,2324P04_04001,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-2023,Total Housing Revenue Account,PPG ARCHITECTURAL COATINGS UK LTD,Total Housing Revenue Account,1382.40,Material Valuation Account,2324P04_04002,01056402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1389.20,Material Valuation Account,2324P04_04003,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,1393.88,Material Valuation Account,2324P04_04004,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2023,Total Housing Revenue Account,BOND TURNER,Total Housing Revenue Account,1395.49,Tenants Expenses,2324P04_04005,152400
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1398.68,Material Valuation Account,2324P04_04006,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,RICHMOND FURNITURE LIMITED,Total Housing Revenue Account,1416.40,Material Valuation Account,2324P04_04007,136941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2023,Total Housing Revenue Account,BANNER GROUP LTD,Total Housing Revenue Account,1417.00,Material Valuation Account,2324P04_04008,134506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1421.09,Contract Payments,2324P04_04009,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,RICHMOND FURNITURE LIMITED,Total Housing Revenue Account,1434.40,Material Valuation Account,2324P04_04010,136941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1470.60,Material Valuation Account,2324P04_04011,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,HARDYMAN & CO LIMITED,Total Housing Revenue Account,1473.37,Contract Payments,2324P04_04012,10788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1484.67,Material Valuation Account,2324P04_04013,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1488.85,Material Valuation Account,2324P04_04014,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,1563.00,Material Valuation Account,2324P04_04015,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,HARDYMAN & CO LIMITED,Total Housing Revenue Account,1607.34,Contract Payments,2324P04_04016,10788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1627.10,Contract Payments,2324P04_04017,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1640.34,Contract Payments,2324P04_04018,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1670.60,Contract Payments,2324P04_04019,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1671.00,Material Valuation Account,2324P04_04020,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-2023,Total Housing Revenue Account,RICHMOND FURNITURE LIMITED,Total Housing Revenue Account,1680.60,Material Valuation Account,2324P04_04021,136941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1685.22,Material Valuation Account,2324P04_04022,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-2023,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1713.60,Material Valuation Account,2324P04_04023,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1797.77,Contract Payments,2324P04_04024,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,1800.00,Contract Payments,2324P04_04025,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-2023,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1801.45,Material Valuation Account,2324P04_04026,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1887.37,Contract Payments,2324P04_04027,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1889.70,Material Valuation Account,2324P04_04028,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,RICHMOND FURNITURE LIMITED,Total Housing Revenue Account,1916.50,Material Valuation Account,2324P04_04029,136941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1938.75,Material Valuation Account,2324P04_04030,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2023,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1938.75,Material Valuation Account,2324P04_04031,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jul-2023,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1938.75,Material Valuation Account,2324P04_04032,124408
