Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2017,Housing & Communities,JOHNSTON SWEEPERS LTD,Neighbourhoods,982.76,Fire Service Workshops,1718P07_CR003131,01053625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2017,Housing & Communities,JOHNSTON SWEEPERS LTD,Neighbourhoods,857.89,Fire Service Workshops,1718P07_CR003132,01053625
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Housing & Communities,FUCHS LUBRICANTS (UK) LTD,Neighbourhoods,606.80,Fire Service Workshops,1718P07_CR003133,130133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2017,Housing & Communities,DENNIS EAGLE LTD,Neighbourhoods,751.41,Fire Service Workshops,1718P07_CR003134,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2017,Housing & Communities,TERBERG MATEC UK LTD,Neighbourhoods,584.44,Fire Service Workshops,1718P07_CR003135,21235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2017,Housing & Communities,TEL SERVICES,Neighbourhoods,"2,905.00",Fire Service Workshops,1718P07_CR003136,84262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing & Communities,IMPERIAL COMMERCIALS LTD,Neighbourhoods,"3,410.03",Fire Service Workshops,1718P07_CR003137,01286345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing & Communities,GEESINK NORBA LTD,Neighbourhoods,"1,081.40",Fire Service Workshops,1718P07_CR003138,102799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing & Communities,JAMES LISTER & SONS LTD,Neighbourhoods,590.79,Fire Service Workshops,1718P07_CR003139,01021821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Oct-2017,Housing & Communities,SCARAB SWEEPERS LTD,Neighbourhoods,981.82,Fire Service Workshops,1718P07_CR003140,01710482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing & Communities,UNITT MOTOR SERVICES LTD,Neighbourhoods,600.00,Fire Service Workshops,1718P07_CR003141,125911
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2017,Housing & Communities,ACP SERVICES LIMITED,Neighbourhoods,895.00,Equipment & Furniture ,1718P07_CR003142,111453
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Adult Social Care Health and Wellbeing - Total,ACTION ON HEARING LOSS LIMITED,Total Adult Social Care,766.09,Equipment & Furniture ,1718P07_CR003143,11978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Adult Social Care Health and Wellbeing - Total,BACK CARE SOLUTIONS LIMITED,Total Adult Social Care,762.00,Equipment & Furniture ,1718P07_CR003144,65861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Regeneration and Planning,IMPERIAL COMMERCIALS LTD,Assistant Chief Executive (Excl SIU),"1,098.00",Equipment & Furniture ,1718P07_CR003145,01286345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2017,Childrens Services,ACTION ON HEARING LOSS LIMITED,Childrens Services,"1,400.10",Equipment & Furniture ,1718P07_CR003146,11978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Corporate Management,CHARTER OFFICE EQUIPMENT LTD,Corporate Management,585.00,Equipment & Furniture ,1718P07_CR003147,2266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing & Communities,CHARTER OFFICE EQUIPMENT LTD,Neighbourhoods,855.00,Equipment & Furniture ,1718P07_CR003148,2266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2017,Resources (Inc SIU),POWELL OFFICE EQUIPMENT LIMITED,Assistant Chief Executive (Excl SIU),940.00,Equipment & Furniture ,1718P07_CR003149,2759
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing & Communities,WAGSTAFF BROS LTD,Neighbourhoods,"2,127.00",Equipment & Furniture ,1718P07_CR003150,92247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2017,Adult Social Care Health and Wellbeing - Total,ACER EQUIPMENT LIMITED,Total Adult Social Care,"2,190.60",Equipment & Furniture ,1718P07_CR003151,49678
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Resources (Inc SIU),LEEC LIMITED,Assistant Chief Executive (Excl SIU),523.50,Equipment & Furniture ,1718P07_CR003152,120114
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2017,Resources (Inc SIU),ZIPPORAH LIMITED,Assistant Chief Executive (Excl SIU),"2,515.54",Equipment & Furniture ,1718P07_CR003153,115590
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Individual School Budgets With Inclusion,HATELEY HEATH PRIMARY SCHOOL                                      01,Individual School Budgets With Inclusion,818.00,Equipment & Furniture ,1718P07_CR003154,04018368
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2017,Individual School Budgets With Inclusion,REPROGRAPHIC EQUIPMENT & SERVICE,Individual School Budgets With Inclusion,638.64,Equipment & Furniture ,1718P07_CR003155,4653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Adult Social Care Health and Wellbeing - Total,NEWAUTO LTD,Assistant Chief Executive (Excl SIU),"6,047.16",Equipment & Furniture ,1718P07_CR003156,01663984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Oct-2017,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,620.00,Equipment & Furniture ,1718P07_CR003157,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing & Communities,MAGNA LARGE PRINT BOOKS,Neighbourhoods,854.70,Materials & Consumables,1718P07_CR003158,01059812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2017,Housing & Communities,MAGNA LARGE PRINT BOOKS,Neighbourhoods,789.95,Materials & Consumables,1718P07_CR003159,01059812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing & Communities,ULVERSCROFT LARGE PRINT BOOKS LTD,Neighbourhoods,554.75,Materials & Consumables,1718P07_CR003160,01044938
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing & Communities,WELL INFORMED LIMITED,Neighbourhoods,"2,622.00",Materials & Consumables,1718P07_CR003161,103139
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing & Communities,PORTAKABIN LTD,Neighbourhoods,892.64,Materials & Consumables,1718P07_CR003162,01032413
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing & Communities,BATHGATE SILICA SAND LIMITED,Neighbourhoods,818.10,Materials & Consumables,1718P07_CR003163,95479
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2017,Housing & Communities,RIGBY TAYLOR LTD,Neighbourhoods,765.00,Materials & Consumables,1718P07_CR003164,01076172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Resources (Inc SIU),NOMIX ENVIRO LTD,Assistant Chief Executive (Excl SIU),690.00,Materials & Consumables,1718P07_CR003165,37313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2017,Housing & Communities,NOMIX ENVIRO LTD,Neighbourhoods,"2,165.00",Materials & Consumables,1718P07_CR003166,37313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2017,Housing & Communities,PITCHMARK LTD,Neighbourhoods,"1,970.00",Materials & Consumables,1718P07_CR003167,120374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2017,Housing & Communities,FOSTERS TRADITIONAL FOODS LIMITED,Neighbourhoods,808.27,Materials & Consumables,1718P07_CR003168,1063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing & Communities,HEAVEN SENDS LIMITED,Neighbourhoods,674.07,Materials & Consumables,1718P07_CR003169,127796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,"1,365.00",Materials & Consumables,1718P07_CR003170,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,BSS GROUP PLC,Total Housing Revenue Account,"2,785.38",Materials & Consumables,1718P07_CR003171,01070377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,BSS GROUP PLC,Total Housing Revenue Account,"2,101.29",Materials & Consumables,1718P07_CR003172,01070377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,BSS GROUP PLC,Total Housing Revenue Account,"4,209.56",Materials & Consumables,1718P07_CR003173,01070377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,BSS GROUP PLC,Total Housing Revenue Account,"1,940.47",Materials & Consumables,1718P07_CR003174,01070377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,BSS GROUP PLC,Total Housing Revenue Account,574.33,Materials & Consumables,1718P07_CR003175,01070377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,BSS GROUP PLC,Total Housing Revenue Account,"2,223.47",Materials & Consumables,1718P07_CR003176,01070377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,BSS GROUP PLC,Total Housing Revenue Account,"6,261.13",Materials & Consumables,1718P07_CR003177,01070377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Oct-2017,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,"1,132.36",Materials & Consumables,1718P07_CR003178,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,846.81,Materials & Consumables,1718P07_CR003179,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,503.77,Materials & Consumables,1718P07_CR003180,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,RIDLEY ELECTRONICS LTD,Total Housing Revenue Account,"1,279.00",Materials & Consumables,1718P07_CR003181,5974
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,689.92,Materials & Consumables,1718P07_CR003182,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,569.66,Materials & Consumables,1718P07_CR003183,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,750.65,Materials & Consumables,1718P07_CR003184,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,598.28,Materials & Consumables,1718P07_CR003185,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,696.87,Materials & Consumables,1718P07_CR003186,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,639.17,Materials & Consumables,1718P07_CR003187,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,806.94,Materials & Consumables,1718P07_CR003188,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,880.47,Materials & Consumables,1718P07_CR003189,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,695.18,Materials & Consumables,1718P07_CR003190,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,618.48,Materials & Consumables,1718P07_CR003191,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,686.97,Materials & Consumables,1718P07_CR003192,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,584.69,Materials & Consumables,1718P07_CR003193,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,584.69,Materials & Consumables,1718P07_CR003194,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,637.94,Materials & Consumables,1718P07_CR003195,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,584.69,Materials & Consumables,1718P07_CR003196,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,618.48,Materials & Consumables,1718P07_CR003197,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,584.69,Materials & Consumables,1718P07_CR003198,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,584.69,Materials & Consumables,1718P07_CR003199,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,"1,075.18",Materials & Consumables,1718P07_CR003200,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,618.48,Materials & Consumables,1718P07_CR003201,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,584.69,Materials & Consumables,1718P07_CR003202,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,637.94,Materials & Consumables,1718P07_CR003203,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,637.94,Materials & Consumables,1718P07_CR003204,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,584.69,Materials & Consumables,1718P07_CR003205,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,674.98,Materials & Consumables,1718P07_CR003206,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,584.69,Materials & Consumables,1718P07_CR003207,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,635.76,Materials & Consumables,1718P07_CR003208,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,618.48,Materials & Consumables,1718P07_CR003209,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,695.54,Materials & Consumables,1718P07_CR003210,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,618.48,Materials & Consumables,1718P07_CR003211,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,812.94,Materials & Consumables,1718P07_CR003212,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,671.73,Materials & Consumables,1718P07_CR003213,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,584.69,Materials & Consumables,1718P07_CR003214,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,584.69,Materials & Consumables,1718P07_CR003215,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,727.86,Materials & Consumables,1718P07_CR003216,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,655.65,Materials & Consumables,1718P07_CR003217,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,637.18,Materials & Consumables,1718P07_CR003218,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,637.94,Materials & Consumables,1718P07_CR003219,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,618.48,Materials & Consumables,1718P07_CR003220,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,584.69,Materials & Consumables,1718P07_CR003221,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Housing Revenue Account Capital,TRAVIS PERKINS TRADING CO LTD,Housing Revenue Account Capital,584.69,Materials & Consumables,1718P07_CR003222,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,TRAVIS PERKINS TRADING CO LTD,Total Housing Revenue Account,"1,115.40",Materials & Consumables,1718P07_CR003223,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2017,Total Housing Revenue Account,TRAVIS PERKINS TRADING CO LTD,Total Housing Revenue Account,819.42,Materials & Consumables,1718P07_CR003224,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,TRAVIS PERKINS TRADING CO LTD,Total Housing Revenue Account,"8,828.12",Materials & Consumables,1718P07_CR003225,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,TRAVIS PERKINS TRADING CO LTD,Total Housing Revenue Account,"6,795.15",Materials & Consumables,1718P07_CR003226,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,TRAVIS PERKINS TRADING CO LTD,Total Housing Revenue Account,"7,233.87",Materials & Consumables,1718P07_CR003227,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,TRAVIS PERKINS TRADING CO LTD,Total Housing Revenue Account,"4,696.34",Materials & Consumables,1718P07_CR003228,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,TRAVIS PERKINS TRADING CO LTD,Total Housing Revenue Account,"3,973.90",Materials & Consumables,1718P07_CR003229,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,TRAVIS PERKINS TRADING CO LTD,Total Housing Revenue Account,"5,044.16",Materials & Consumables,1718P07_CR003230,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,TRAVIS PERKINS TRADING CO LTD,Total Housing Revenue Account,"4,055.92",Materials & Consumables,1718P07_CR003231,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,TRAVIS PERKINS TRADING CO LTD,Total Housing Revenue Account,909.87,Materials & Consumables,1718P07_CR003232,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2017,Total Housing Revenue Account,TRAVIS PERKINS TRADING CO LTD,Total Housing Revenue Account,"12,154.99",Materials & Consumables,1718P07_CR003233,01048748
