Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,3486.28,Direct Payments - Traditional,1718P04_CR03679,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,678.28,Direct Payments - Traditional,1718P04_CR03680,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,680.56,Direct Payments - Traditional,1718P04_CR03681,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1263.40,Direct Payments - Traditional,1718P04_CR03682,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,510.84,Direct Payments - Traditional,1718P04_CR03683,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,768.96,Direct Payments - Traditional,1718P04_CR03684,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1442.40,Direct Payments - Traditional,1718P04_CR03685,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1254.60,Direct Payments - Traditional,1718P04_CR03686,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1468.92,Direct Payments - Traditional,1718P04_CR03687,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,5243.36,Direct Payments - Traditional,1718P04_CR03688,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,704.00,Direct Payments - Traditional,1718P04_CR03689,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,614.04,Direct Payments - Traditional,1718P04_CR03690,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1160.48,Direct Payments - Traditional,1718P04_CR03691,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,995.28,Direct Payments - Traditional,1718P04_CR03692,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1251.04,Direct Payments - Traditional,1718P04_CR03693,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,581.52,Direct Payments - Traditional,1718P04_CR03694,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1931.56,Direct Payments - Traditional,1718P04_CR03695,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,568.48,Direct Payments - Traditional,1718P04_CR03696,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,737.92,Direct Payments - Traditional,1718P04_CR03697,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1268.48,Direct Payments - Traditional,1718P04_CR03698,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,511.08,Direct Payments - Traditional,1718P04_CR03699,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,511.16,Direct Payments - Traditional,1718P04_CR03700,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,688.52,Direct Payments - Traditional,1718P04_CR03701,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,938.84,Direct Payments - Traditional,1718P04_CR03702,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,781.20,Direct Payments - Traditional,1718P04_CR03703,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1052.04,Direct Payments - Traditional,1718P04_CR03704,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1023.12,Direct Payments - Traditional,1718P04_CR03705,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2304.00,Direct Payments - Traditional,1718P04_CR03706,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1408.96,Direct Payments - Traditional,1718P04_CR03707,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2128.00,Direct Payments - Traditional,1718P04_CR03708,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,630.68,Direct Payments - Traditional,1718P04_CR03709,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,855.20,Direct Payments - Traditional,1718P04_CR03710,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,500.80,Direct Payments - Traditional,1718P04_CR03711,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1533.12,Direct Payments - Traditional,1718P04_CR03712,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1111.12,Direct Payments - Traditional,1718P04_CR03713,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,537.20,Direct Payments - Traditional,1718P04_CR03714,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1394.56,Direct Payments - Traditional,1718P04_CR03715,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,682.08,Direct Payments - Traditional,1718P04_CR03716,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1417.08,Direct Payments - Traditional,1718P04_CR03717,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,645.48,Direct Payments - Traditional,1718P04_CR03718,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,800.44,Direct Payments - Traditional,1718P04_CR03719,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1458.20,Direct Payments - Traditional,1718P04_CR03720,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1083.64,Direct Payments - Traditional,1718P04_CR03721,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1173.40,Direct Payments - Traditional,1718P04_CR03722,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1534.40,Domiciliary Personal Budget,1718P04_CR03723,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-17,Total Adult Social Care,LONDON CARE PLC,Total Adult Social Care,40315.32,Domiciliary Personal Budget,1718P04_CR03724,107736
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-17,Total Adult Social Care,LONDON CARE PLC,Total Adult Social Care,39916.80,Domiciliary Personal Budget,1718P04_CR03725,107736
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,HOUSING  & CARE 21,Total Adult Social Care,-656.58,Block Contracts,1718P04_CR03726,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,NHS SANDWELL & WEST BIRMINGHAM CCG,Total Adult Social Care,-4385.10,Nursing - Long Term,1718P04_CR03727,116507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-17,Total Adult Social Care,A E CHAPMAN & CO (OLD HILL) LTD,Total Adult Social Care,636.05,Equipment & Furniture ,1718P04_CR03728,77001665
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,ACCORD HOUSING ASSOCIATION LTD                                                    02,Total Adult Social Care,14246.40,Block Contracts,1718P04_CR03729,65002859
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-17,Total Adult Social Care,ACTION ON HEARING LOSS LIMITED,Total Adult Social Care,1145.94,Protective Clothing & Uniforms,1718P04_CR03730,11978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jul-17,Total Adult Social Care,BES LTD,Total Adult Social Care,993.50,Equipment & Furniture ,1718P04_CR03731,01218964
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-17,Total Adult Social Care,BLACK COUNTRY HOUSING GROUP LIMITED,Total Adult Social Care,3650.77,Building Maintenance & Improvements,1718P04_CR03732,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jul-17,Total Adult Social Care,BLACK COUNTRY HOUSING GROUP LIMITED,Total Adult Social Care,2891.75,Building Maintenance & Improvements,1718P04_CR03733,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-17,Total Adult Social Care,BLACK COUNTRY HOUSING GROUP LIMITED,Total Adult Social Care,2549.93,Building Maintenance & Improvements,1718P04_CR03734,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jul-17,Total Adult Social Care,BLACK COUNTRY HOUSING GROUP LIMITED,Total Adult Social Care,2016.52,Building Maintenance & Improvements,1718P04_CR03735,01715636
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,923.61,Catering Provisions,1718P04_CR03736,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,675.17,Catering Provisions,1718P04_CR03737,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-17,Total Adult Social Care,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,659.78,Catering Provisions,1718P04_CR03738,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jul-17,Total Adult Social Care,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,721.39,Catering Provisions,1718P04_CR03739,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jul-17,Total Adult Social Care,BUNZL UK LTD,Total Adult Social Care,511.40,Materials & Consumables,1718P04_CR03740,01139174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,BUPA CARE HOMES (CFHCARE) LIMITED T/A RYLAND VIEW NURSING HOME,Total Adult Social Care,52954.20,Block Contracts,1718P04_CR03741,17156
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jul-17,Total Adult Social Care,BUPA CARE HOMES (CFHCARE) LIMITED T/A RYLAND VIEW NURSING HOME,Total Adult Social Care,51246.00,Block Contracts,1718P04_CR03742,17156
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,CATERBAKE PACKAGING LTD,Total Adult Social Care,980.24,Catering Equipment,1718P04_CR03743,1058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-17,Total Adult Social Care,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Total Adult Social Care,728.00,Equipment & Furniture ,1718P04_CR03744,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,CM COMMUNITY CARE SERVICES LIMITED,Total Adult Social Care,1386.72,Block Contracts,1718P04_CR03745,130196
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,CM COMMUNITY CARE SERVICES LIMITED,Total Adult Social Care,622.08,Block Contracts,1718P04_CR03746,130196
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,CM COMMUNITY CARE SERVICES LIMITED,Total Adult Social Care,557.28,Block Contracts,1718P04_CR03747,130196
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-17,Total Adult Social Care,COMPUTACENTER (UK) LTD,Total Adult Social Care,958.58,ICT ,1718P04_CR03748,19758
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-17,Total Adult Social Care,COMPUTACENTER (UK) LTD,Total Adult Social Care,871.05,ICT ,1718P04_CR03749,19758
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-17,Total Adult Social Care,COMPUTACENTER (UK) LTD,Total Adult Social Care,1742.10,ICT ,1718P04_CR03750,19758
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-17,Total Adult Social Care,COMPUTACENTER (UK) LTD,Total Adult Social Care,636.85,ICT ,1718P04_CR03751,19758
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jul-17,Total Adult Social Care,DISABLE AIDS (CANNOCK) LTD,Total Adult Social Care,1301.39,Equipment & Furniture ,1718P04_CR03752,01593219
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-17,Total Adult Social Care,DISABLE AIDS (CANNOCK) LTD,Total Adult Social Care,1028.25,Equipment & Furniture ,1718P04_CR03753,01593219
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,ETHICAL TECHNOLOGY LIMITED,Total Adult Social Care,9542.54,ICT ,1718P04_CR03754,106207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-17,Total Adult Social Care,GREAT CARE HOME HEALTH CARE SERVICES LIMITED,Total Adult Social Care,4257.36,Block Contracts,1718P04_CR03755,129716
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-17,Total Adult Social Care,GREAT CARE HOME HEALTH CARE SERVICES LIMITED,Total Adult Social Care,3249.72,Block Contracts,1718P04_CR03756,129716
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-17,Total Adult Social Care,GREAT CARE HOME HEALTH CARE SERVICES LIMITED,Total Adult Social Care,3107.16,Block Contracts,1718P04_CR03757,129716
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-17,Total Adult Social Care,GREAT CARE HOME HEALTH CARE SERVICES LIMITED,Total Adult Social Care,2656.80,Block Contracts,1718P04_CR03758,129716
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-17,Total Adult Social Care,GREAT CARE HOME HEALTH CARE SERVICES LIMITED,Total Adult Social Care,2261.52,Block Contracts,1718P04_CR03759,129716
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-17,Total Adult Social Care,HEALTHWATCH SANDWELL C.I.C.,Total Adult Social Care,43750.00,Contract Payments,1718P04_CR03760,113043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,HOUSING  & CARE 21,Total Adult Social Care,13992.21,Block Contracts,1718P04_CR03761,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,HOUSING  & CARE 21,Total Adult Social Care,13959.00,Block Contracts,1718P04_CR03762,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,HOUSING  & CARE 21,Total Adult Social Care,32571.00,Block Contracts,1718P04_CR03763,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,HOUSING  & CARE 21,Total Adult Social Care,32571.00,Block Contracts,1718P04_CR03764,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,HOUSING  & CARE 21,Total Adult Social Care,32571.00,Block Contracts,1718P04_CR03765,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,HOUSING  & CARE 21,Total Adult Social Care,18612.00,Block Contracts,1718P04_CR03766,2279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-17,Total Adult Social Care,IDEAL FOR ALL LIMITED,Total Adult Social Care,1774.42,Contract Payments,1718P04_CR03767,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-17,Total Adult Social Care,IDEAL FOR ALL LIMITED,Total Adult Social Care,1444.50,Direct Payments,1718P04_CR03768,01678484
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,INTRALLECT LIMITED,Total Adult Social Care,4166.00,Consultancy,1718P04_CR03769,116288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-17,Total Adult Social Care,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,1625.00,Consultancy,1718P04_CR03770,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,KEYRING LIVING SUPPORT NETWORKS,Total Adult Social Care,9592.47,Block Contracts,1718P04_CR03771,125147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,KEYRING LIVING SUPPORT NETWORKS,Total Adult Social Care,9021.69,Block Contracts,1718P04_CR03772,125147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-17,Total Adult Social Care,MIDLAND HEART LIMITED,Total Adult Social Care,33910.56,Block Contracts,1718P04_CR03773,16583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,MUMTAZ & SADAF LTD,Total Adult Social Care,534.18,Consultancy,1718P04_CR03774,117056
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-17,Total Adult Social Care,N A BAIG LIMITED,Total Adult Social Care,1914.00,Consultancy,1718P04_CR03775,120171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-17,Total Adult Social Care,NEWBRIDGE TRAINING AND CONSULTANCY LTD,Total Adult Social Care,800.00,Consultancy,1718P04_CR03776,128925
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,NHS SANDWELL & WEST BIRMINGHAM CCG,Total Adult Social Care,19271.69,Nursing - Long Term,1718P04_CR03777,116507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-17,Total Adult Social Care,NORTHGATE PUBLIC SERVICES (UK) LIMITED,Total Adult Social Care,3666.56,Operational Services ,1718P04_CR03778,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jul-17,Total Adult Social Care,OFFICE DEPOT UK LTD,Total Adult Social Care,719.80,Equipment & Furniture ,1718P04_CR03779,01662131
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,ONE 4 YOU SERVICES LTD,Total Adult Social Care,720.00,Public Transport,1718P04_CR03780,81204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-17,Total Adult Social Care,PHP PRIMARY PROPERTIES LIMITED,Total Adult Social Care,2248.85,Rents,1718P04_CR03781,45129
