Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,"1,294.40",Contract Payments,1819P12_CR04157,90836,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,"1,294.40",Contract Payments,1819P12_CR04158,90836,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,"1,321.71",Contract Payments,1819P12_CR04159,53026,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,342.08",Contract Payments,1819P12_CR04160,64946,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,345.36",Contract Payments,1819P12_CR04161,64946,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,"1,368.11",Contract Payments,1819P12_CR04162,77000864,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,"1,375.30",Contract Payments,1819P12_CR04163,90836,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,"1,412.00",Contract Payments,1819P12_CR04164,77000864,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,"1,439.36",Contract Payments,1819P12_CR04165,77000864,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,"1,462.28",Contract Payments,1819P12_CR04166,53026,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,469.84",Contract Payments,1819P12_CR04167,64946,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,"1,471.73",Contract Payments,1819P12_CR04168,114448,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,"1,474.22",Contract Payments,1819P12_CR04169,53026,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,"1,485.41",Contract Payments,1819P12_CR04170,118143,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,"1,494.51",Contract Payments,1819P12_CR04171,36361,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,518.91",Contract Payments,1819P12_CR04172,64946,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,"1,537.10",Contract Payments,1819P12_CR04173,90836,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,"1,549.54",Contract Payments,1819P12_CR04174,17158,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,588.59",Contract Payments,1819P12_CR04175,64946,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,"1,607.08",Contract Payments,1819P12_CR04176,114448,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2019,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,"1,662.61",Contract Payments,1819P12_CR04177,53026,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Mar-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,"1,681.51",Contract Payments,1819P12_CR04178,77000864,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,"1,817.08",Contract Payments,1819P12_CR04179,77000864,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,855.82",Contract Payments,1819P12_CR04180,64946,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,"1,881.51",Contract Payments,1819P12_CR04181,114448,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,"1,981.56",Contract Payments,1819P12_CR04182,36361,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,"2,058.94",Contract Payments,1819P12_CR04183,53026,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"2,087.46",Contract Payments,1819P12_CR04184,64946,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"2,096.78",Contract Payments,1819P12_CR04185,64946,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,"2,101.71",Contract Payments,1819P12_CR04186,114448,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,"2,148.92",Contract Payments,1819P12_CR04187,77000864,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,"2,208.37",Contract Payments,1819P12_CR04188,77007959,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,"2,218.61",Contract Payments,1819P12_CR04189,77000864,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,"2,276.45",Contract Payments,1819P12_CR04190,53026,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,"2,300.60",Contract Payments,1819P12_CR04191,36361,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,"2,305.58",Contract Payments,1819P12_CR04192,114448,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,"2,378.84",Contract Payments,1819P12_CR04193,77007959,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,"2,439.39",Contract Payments,1819P12_CR04194,77007959,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,"2,469.31",Contract Payments,1819P12_CR04195,36361,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Mar-2019,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,"2,517.48",Contract Payments,1819P12_CR04196,77000864,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,"2,714.00",Contract Payments,1819P12_CR04197,17158,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,"3,007.62",Contract Payments,1819P12_CR04198,110475,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"3,035.69",Contract Payments,1819P12_CR04199,64946,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,"3,441.38",Contract Payments,1819P12_CR04200,36361,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,"3,628.62",Contract Payments,1819P12_CR04201,114448,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,SELECT WINDOWS - IRONMONGERY (HOME IMPROVEMENTS) LTD,Total Housing Revenue Account,"3,647.76",Contract Payments,1819P12_CR04202,102806,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"3,707.21",Contract Payments,1819P12_CR04203,64946,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"3,751.52",Contract Payments,1819P12_CR04204,64946,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,"3,880.74",Contract Payments,1819P12_CR04205,36361,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,"3,956.48",Contract Payments,1819P12_CR04206,53026,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,"4,063.67",Contract Payments,1819P12_CR04207,36361,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,"4,163.75",Contract Payments,1819P12_CR04208,36361,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,"4,218.35",Contract Payments,1819P12_CR04209,36361,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"4,699.03",Contract Payments,1819P12_CR04210,64946,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"4,959.09",Contract Payments,1819P12_CR04211,64946,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,"5,158.02",Contract Payments,1819P12_CR04212,118143,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,"5,351.95",Contract Payments,1819P12_CR04213,36361,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,BURROWS HOME COMFORT LIMITED,Total Housing Revenue Account,"5,436.76",Contract Payments,1819P12_CR04214,128502,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,"5,859.56",Contract Payments,1819P12_CR04215,36361,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,"5,870.48",Contract Payments,1819P12_CR04216,77007959,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,"5,950.13",Contract Payments,1819P12_CR04217,36361,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Mar-2019,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,"6,842.36",Contract Payments,1819P12_CR04218,77007959,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,"7,210.40",Contract Payments,1819P12_CR04219,36361,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,VINSHIRE PLUMBING AND HEATING LIMITED,Total Housing Revenue Account,"7,321.44",Contract Payments,1819P12_CR04220,107735,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2019,Total Housing Revenue Account,DRAINTECH SERVICES (MIDLANDS) LIMITED,Total Housing Revenue Account,"7,408.05",Contract Payments,1819P12_CR04221,115106,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,DRAINTECH SERVICES (MIDLANDS) LIMITED,Total Housing Revenue Account,"7,435.88",Contract Payments,1819P12_CR04222,115106,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,"8,426.23",Contract Payments,1819P12_CR04223,36361,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,"8,544.78",Contract Payments,1819P12_CR04224,36361,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,VINSHIRE PLUMBING AND HEATING LIMITED,Total Housing Revenue Account,"8,968.88",Contract Payments,1819P12_CR04225,107735,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,"8,986.00",Contract Payments,1819P12_CR04226,126729,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,"9,663.44",Contract Payments,1819P12_CR04227,53026,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2019,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,"11,302.10",Contract Payments,1819P12_CR04228,77007959,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2019,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,"11,766.94",Contract Payments,1819P12_CR04229,77007959,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,"11,924.70",Contract Payments,1819P12_CR04230,77007959,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,"12,837.33",Contract Payments,1819P12_CR04231,36361,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,"13,009.92",Contract Payments,1819P12_CR04232,36361,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,"13,542.94",Contract Payments,1819P12_CR04233,77007959,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Mar-2019,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,"13,978.84",Contract Payments,1819P12_CR04234,77007959,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2019,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,"14,088.88",Contract Payments,1819P12_CR04235,53026,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,"14,853.05",Contract Payments,1819P12_CR04236,77007959,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Mar-2019,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,"19,772.04",Contract Payments,1819P12_CR04237,36361,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2019,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,506.58,Deferred Charges/Grant Payments,1819P12_CR04238,17158,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,OMFAX SYSTEMS LIMITED,Total Housing Revenue Account,"5,615.00",Deferred Charges/Grant Payments,1819P12_CR04239,103840,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,PELL FRISCHMANN CONSULTANTS LIMITED,Total Housing Revenue Account,"16,700.00",Deferred Charges/Grant Payments,1819P12_CR04240,42350,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,922.12",Equipment & Furniture ,1819P12_CR04241,91549,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2019,Total Housing Revenue Account,VINSHIRE PLUMBING AND HEATING LIMITED,Total Housing Revenue Account,"6,857.76",Externally Purchased Professional Services ,1819P12_CR04242,107735,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,CIPFA C.CO,Total Housing Revenue Account,"9,611.20",Externally Purchased Professional Services ,1819P12_CR04243,134304,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,"3,926.94",ICT ,1819P12_CR04244,110475,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,504.00,Material Valuation Account,1819P12_CR04245,01069158,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,522.95,Material Valuation Account,1819P12_CR04246,01119618,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,524.38,Material Valuation Account,1819P12_CR04247,01119618,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,527.87,Material Valuation Account,1819P12_CR04248,01069158,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,535.05,Material Valuation Account,1819P12_CR04249,01020138,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,538.27,Material Valuation Account,1819P12_CR04250,01069158,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,SCCI ALPHATRACK LTD,Total Housing Revenue Account,540.21,Material Valuation Account,1819P12_CR04251,126019,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,556.24,Material Valuation Account,1819P12_CR04252,01069158,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,562.47,Material Valuation Account,1819P12_CR04253,01020138,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Mar-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,563.70,Material Valuation Account,1819P12_CR04254,01069158,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,572.95,Material Valuation Account,1819P12_CR04255,01020138,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2019,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,578.00,Material Valuation Account,1819P12_CR04256,91549,,,,
