Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,BLACK COUNTRY HOUSING GROUP LIMITED (ASC),Total Adult Social Care,2940.80,Residential - Long Term,2122P07_CR03010,128973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,BUSH REST HOME (ASC),Total Adult Social Care,2979.44,Residential - Long Term,2122P07_CR03011,81595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,BUSH REST HOME (ASC),Total Adult Social Care,2979.44,Residential - Long Term,2122P07_CR03012,81595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,PRIMROSE RESIDENTIAL SERVICES LT,Total Adult Social Care,3025.00,Residential - Long Term,2122P07_CR03013,65002823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,PRIMROSE RESIDENTIAL SERVICES LT,Total Adult Social Care,3025.00,Residential - Long Term,2122P07_CR03014,65002823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,PARK LANE HOUSE (ASC),Total Adult Social Care,3149.50,Residential - Long Term,2122P07_CR03015,65001532
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,PARK LANE HOUSE (ASC),Total Adult Social Care,3149.50,Residential - Long Term,2122P07_CR03016,65001532
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,ALBION COURT CARE HOME,Total Adult Social Care,3162.50,Residential - Long Term,2122P07_CR03017,139304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,ALBION COURT CARE HOME,Total Adult Social Care,3162.50,Residential - Long Term,2122P07_CR03018,139304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,VOYAGE LIMITED (ASC),Total Adult Social Care,3219.48,Residential - Long Term,2122P07_CR03019,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,3370.00,Residential - Long Term,2122P07_CR03020,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,3370.00,Residential - Long Term,2122P07_CR03021,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,VOYAGE LIMITED (ASC),Total Adult Social Care,3412.00,Residential - Long Term,2122P07_CR03022,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,VOYAGE LIMITED (ASC),Total Adult Social Care,3412.00,Residential - Long Term,2122P07_CR03023,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,MENCAP LIMITED (ASC),Total Adult Social Care,3458.00,Residential - Long Term,2122P07_CR03024,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,MENCAP LIMITED (ASC),Total Adult Social Care,3458.00,Residential - Long Term,2122P07_CR03025,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,OPTIONS AUTISM 6 LTD (ASC),Total Adult Social Care,3576.00,Residential - Long Term,2122P07_CR03026,128942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,OPTIONS AUTISM 6 LTD (ASC),Total Adult Social Care,3576.00,Residential - Long Term,2122P07_CR03027,128942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,SENSE (ASC),Total Adult Social Care,3606.00,Residential - Long Term,2122P07_CR03028,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,SENSE (ASC),Total Adult Social Care,3606.00,Residential - Long Term,2122P07_CR03029,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,MARBLEFIELD LTD (ASC),Total Adult Social Care,3644.56,Residential - Long Term,2122P07_CR03030,35731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,MARBLEFIELD LTD (ASC),Total Adult Social Care,3644.56,Residential - Long Term,2122P07_CR03031,35731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,3698.52,Residential - Long Term,2122P07_CR03032,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,3698.52,Residential - Long Term,2122P07_CR03033,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,PHAROS CARE LTD (ASC),Total Adult Social Care,3760.00,Residential - Long Term,2122P07_CR03034,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,PHAROS CARE LTD (ASC),Total Adult Social Care,3760.00,Residential - Long Term,2122P07_CR03035,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,3772.00,Residential - Long Term,2122P07_CR03036,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,3772.00,Residential - Long Term,2122P07_CR03037,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,3917.08,Residential - Long Term,2122P07_CR03038,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,3917.08,Residential - Long Term,2122P07_CR03039,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,3954.79,Residential - Long Term,2122P07_CR03040,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,FOREST GRANGE CARE HOME (ASC),Total Adult Social Care,3964.00,Residential - Long Term,2122P07_CR03041,1283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,FOREST GRANGE CARE HOME (ASC),Total Adult Social Care,3964.00,Residential - Long Term,2122P07_CR03042,1283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,SELECT HEALTHCARE CARE GROUP (VICTORIA) (ASC),Total Adult Social Care,4026.22,Residential - Long Term,2122P07_CR03043,129825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,ISLAND COURT CARE HOME LTD,Total Adult Social Care,4067.88,Residential - Long Term,2122P07_CR03044,146478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,PHAROS CARE LTD (ASC),Total Adult Social Care,4226.32,Residential - Long Term,2122P07_CR03045,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,PHAROS CARE LTD (ASC),Total Adult Social Care,4226.32,Residential - Long Term,2122P07_CR03046,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,BELVIDERE COURT LTD (ASC),Total Adult Social Care,4231.06,Residential - Long Term,2122P07_CR03047,125764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,BELVIDERE COURT LTD (ASC),Total Adult Social Care,4231.06,Residential - Long Term,2122P07_CR03048,125764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,FERNWOOD COURT LIMITED,Total Adult Social Care,4318.38,Residential - Long Term,2122P07_CR03049,148342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,FERNWOOD COURT LIMITED,Total Adult Social Care,4318.38,Residential - Long Term,2122P07_CR03050,148342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,SENSE (ASC),Total Adult Social Care,4334.00,Residential - Long Term,2122P07_CR03051,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,SENSE (ASC),Total Adult Social Care,4334.00,Residential - Long Term,2122P07_CR03052,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,STEPPING STONES REDMARLEY (ASC),Total Adult Social Care,4400.00,Residential - Long Term,2122P07_CR03053,122876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,STEPPING STONES REDMARLEY (ASC),Total Adult Social Care,4400.00,Residential - Long Term,2122P07_CR03054,122876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,RICHMOND COURT NURSING HOME (ASC),Total Adult Social Care,4505.00,Residential - Long Term,2122P07_CR03055,65001764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,RICHMOND COURT NURSING HOME (ASC),Total Adult Social Care,4505.00,Residential - Long Term,2122P07_CR03056,65001764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,VOYAGE LIMITED (ASC),Total Adult Social Care,4571.00,Residential - Long Term,2122P07_CR03057,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,SELECT HEALTHCARE CARE GROUP (HOLLY HALL) (ASC),Total Adult Social Care,4624.00,Residential - Long Term,2122P07_CR03058,129821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,SELECT HEALTHCARE CARE GROUP (HOLLY HALL) (ASC),Total Adult Social Care,4624.00,Residential - Long Term,2122P07_CR03059,129821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,4678.00,Residential - Long Term,2122P07_CR03060,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,4678.00,Residential - Long Term,2122P07_CR03061,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,THE NEW BARN CARE AND RESOLVE LIMITED (ASC),Total Adult Social Care,4844.00,Residential - Long Term,2122P07_CR03062,128272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,THE NEW BARN CARE AND RESOLVE LIMITED (ASC),Total Adult Social Care,4844.00,Residential - Long Term,2122P07_CR03063,128272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,SELECT HEALTHCARE CARE GROUP (JUBILEE) (ASC),Total Adult Social Care,5028.34,Residential - Long Term,2122P07_CR03064,129822
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,SWAN VILLAGE CARE SERVICES (ASC),Total Adult Social Care,5178.84,Residential - Long Term,2122P07_CR03065,128995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,SWAN VILLAGE CARE SERVICES (ASC),Total Adult Social Care,5178.84,Residential - Long Term,2122P07_CR03066,128995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,STEPPING STONE INDEPENDENT LIVING LTD (CLIFTON HOUSE),Total Adult Social Care,5212.14,Residential - Long Term,2122P07_CR03067,148203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,5241.60,Residential - Long Term,2122P07_CR03068,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,5241.60,Residential - Long Term,2122P07_CR03069,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,JUST US CARE LTD,Total Adult Social Care,5424.60,Residential - Long Term,2122P07_CR03070,127558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,JUST US CARE LTD,Total Adult Social Care,5424.60,Residential - Long Term,2122P07_CR03071,127558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,PROKARE LTD (ASC),Total Adult Social Care,5546.00,Residential - Long Term,2122P07_CR03072,86696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,PROKARE LTD (ASC),Total Adult Social Care,5546.00,Residential - Long Term,2122P07_CR03073,86696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,VOYAGE LIMITED (ASC),Total Adult Social Care,5652.36,Residential - Long Term,2122P07_CR03074,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,VOYAGE LIMITED (ASC),Total Adult Social Care,5652.36,Residential - Long Term,2122P07_CR03075,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,5839.00,Residential - Long Term,2122P07_CR03076,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,5839.00,Residential - Long Term,2122P07_CR03077,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,STEPPING STONE INDEPENDENT LIVING LTD (CLIFTON HOUSE),Total Adult Social Care,6300.40,Residential - Long Term,2122P07_CR03078,148203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,PHAROS CARE LTD (ASC),Total Adult Social Care,6637.60,Residential - Long Term,2122P07_CR03079,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,PHAROS CARE LTD (ASC),Total Adult Social Care,6637.60,Residential - Long Term,2122P07_CR03080,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,6680.00,Residential - Long Term,2122P07_CR03081,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,PEGASUS CARE HOMES LIMITED (ASC),Total Adult Social Care,6680.00,Residential - Long Term,2122P07_CR03082,128963
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,LANGSTON CARE LIMITED (ASC),Total Adult Social Care,6930.76,Residential - Long Term,2122P07_CR03083,62053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,LANGSTON CARE LIMITED (ASC),Total Adult Social Care,6930.76,Residential - Long Term,2122P07_CR03084,62053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,ISLAND COURT CARE HOME LTD,Total Adult Social Care,7086.12,Residential - Long Term,2122P07_CR03085,146478
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,7199.64,Residential - Long Term,2122P07_CR03086,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,7199.64,Residential - Long Term,2122P07_CR03087,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,7929.00,Residential - Long Term,2122P07_CR03088,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,7929.00,Residential - Long Term,2122P07_CR03089,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,LIFEWAYS COMMUNITY CARE LTD (BEETON GRANGE) (ASC),Total Adult Social Care,8565.32,Residential - Long Term,2122P07_CR03090,131747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,LIFEWAYS COMMUNITY CARE LTD (BEETON GRANGE) (ASC),Total Adult Social Care,8565.32,Residential - Long Term,2122P07_CR03091,131747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,SELECT HEALTH CARE - OLD VIC (ASC),Total Adult Social Care,8937.08,Residential - Long Term,2122P07_CR03092,133597
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,8942.20,Residential - Long Term,2122P07_CR03093,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,8942.20,Residential - Long Term,2122P07_CR03094,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,9065.50,Residential - Long Term,2122P07_CR03095,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,9065.50,Residential - Long Term,2122P07_CR03096,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,VOYAGE LIMITED (ASC),Total Adult Social Care,10140.58,Residential - Long Term,2122P07_CR03097,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,10260.32,Residential - Long Term,2122P07_CR03098,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,10260.32,Residential - Long Term,2122P07_CR03099,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,10290.36,Residential - Long Term,2122P07_CR03100,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,EL MARSH CARE HOME LTD (ASC),Total Adult Social Care,10290.36,Residential - Long Term,2122P07_CR03101,132275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,VOYAGE LIMITED (ASC),Total Adult Social Care,10351.42,Residential - Long Term,2122P07_CR03102,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,VOYAGE LIMITED (ASC),Total Adult Social Care,10351.42,Residential - Long Term,2122P07_CR03103,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,STEPPING STONE REGIS HOUSE (ASC),Total Adult Social Care,11483.16,Residential - Long Term,2122P07_CR03104,115295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,STEPPING STONE REGIS HOUSE (ASC),Total Adult Social Care,11483.16,Residential - Long Term,2122P07_CR03105,115295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,CHOICECARE 2000 LTD (ASC),Total Adult Social Care,12117.66,Residential - Long Term,2122P07_CR03106,121486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,CHOICECARE 2000 LTD (ASC),Total Adult Social Care,12117.66,Residential - Long Term,2122P07_CR03107,121486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,THE WILLOWS (ASC),Total Adult Social Care,12118.48,Residential - Long Term,2122P07_CR03108,65000482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,THE WILLOWS (ASC),Total Adult Social Care,12118.48,Residential - Long Term,2122P07_CR03109,65000482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,TRINITY COURT (SELECT) LTD,Total Adult Social Care,12234.32,Residential - Long Term,2122P07_CR03110,135924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,TRINITY COURT (SELECT) LTD,Total Adult Social Care,12234.32,Residential - Long Term,2122P07_CR03111,135924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,BROADWAY HALLS CARE SERVICES LTD (ASC),Total Adult Social Care,12502.18,Residential - Long Term,2122P07_CR03112,103256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,BROADWAY HALLS CARE SERVICES LTD (ASC),Total Adult Social Care,12502.18,Residential - Long Term,2122P07_CR03113,103256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2021,Total Adult Social Care,THE FIRS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,13032.00,Residential - Long Term,2122P07_CR03114,128958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2021,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,13410.24,Residential - Long Term,2122P07_CR03115,131687
