Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,TENDERCARE HOME LIMITED (ASC),Total Adult Social Care,28854.73,Residential - Long Term,2324_P09_CR02174,129808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,TENDERCARE HOME LIMITED (ASC),Total Adult Social Care,54640.34,Residential - Long Term,2324_P09_CR02175,129808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,THE NEW BARN CARE AND RESOLVE LIMITED (ASC),Total Adult Social Care,5653.46,Residential - Long Term,2324_P09_CR02176,128272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,THE NEW BARN CARE AND RESOLVE LIMITED (ASC),Total Adult Social Care,5653.46,Residential - Long Term,2324_P09_CR02177,128272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,THE POPLARS NURSING HOME (ASC),Total Adult Social Care,13650.58,Nursing - Short Term,2324_P09_CR02178,112852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,THE POPLARS NURSING HOME (ASC),Total Adult Social Care,15222.01,Nursing - Short Term,2324_P09_CR02179,112852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,THE POPLARS NURSING HOME (ASC),Total Adult Social Care,43747.04,Private Contractors,2324_P09_CR02180,112852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,THE POPLARS NURSING HOME (ASC),Total Adult Social Care,51304.83,Private Contractors,2324_P09_CR02181,112852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,THE PRIORY GROUP (ALPHONSUS) (ASC),Total Adult Social Care,35764.84,Residential - Long Term,2324_P09_CR02182,129826
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,THE PRIORY GROUP (ALPHONSUS) (ASC),Total Adult Social Care,35764.84,Residential - Long Term,2324_P09_CR02183,129826
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,2801.06,Residential - Long Term,2324_P09_CR02184,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,2801.06,Residential - Long Term,2324_P09_CR02185,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,2801.06,Residential - Long Term,2324_P09_CR02186,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,2801.06,Residential - Long Term,2324_P09_CR02187,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,3933.14,Residential - Long Term,2324_P09_CR02188,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,3933.14,Residential - Long Term,2324_P09_CR02189,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,8075.60,Residential - Long Term,2324_P09_CR02190,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,8075.60,Residential - Long Term,2324_P09_CR02191,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,42974.90,Supported Living PB,2324_P09_CR02192,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,43063.18,Supported Living PB,2324_P09_CR02193,65003981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2023,Total Adults Social Care Health & Well Being,THE WESLEY CENTRE FOR ALL LTD.,Total Adult Social Care,2617.97,Day Care - Personal Budget,2324_P09_CR02194,140790
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,THE WILLOWS (ASC),Total Adult Social Care,13982.02,Residential - Long Term,2324_P09_CR02195,65000482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,THE WILLOWS (ASC),Total Adult Social Care,13982.02,Residential - Long Term,2324_P09_CR02196,65000482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2023,Total Adults Social Care Health & Well Being,TRIDENT HOUSING ASSOCIATION LTD (ASC),Total Adult Social Care,2071.04,Supporting People,2324_P09_CR02197,128976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,TRIDENT HOUSING ASSOCIATION LTD (ASC),Total Adult Social Care,2071.04,Supporting People,2324_P09_CR02198,128976
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,TRINITY COURT (SELECT) LTD,Total Adult Social Care,14180.58,Residential - Long Term,2324_P09_CR02199,135924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,TRINITY COURT (SELECT) LTD,Total Adult Social Care,14180.58,Residential - Long Term,2324_P09_CR02200,135924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,TRINITY VIEW CARE HOME (ASC),Total Adult Social Care,5850.24,Residential - Short Term,2324_P09_CR02201,138154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,TRINITY VIEW CARE HOME (ASC),Total Adult Social Care,9279.77,Residential - Short Term,2324_P09_CR02202,138154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,TRINITY VIEW CARE HOME (ASC),Total Adult Social Care,11717.59,Residential - Long Term,2324_P09_CR02203,138154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,TRINITY VIEW CARE HOME (ASC),Total Adult Social Care,15147.12,Residential - Long Term,2324_P09_CR02204,138154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,545.76,Domiciliary Personal Budget,2324_P09_CR02205,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,644.00,Domiciliary Short Term,2324_P09_CR02206,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,667.04,Domiciliary Short Term,2324_P09_CR02207,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,710.64,Domiciliary Personal Budget,2324_P09_CR02208,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,758.00,Domiciliary Personal Budget,2324_P09_CR02209,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,848.96,Domiciliary Personal Budget,2324_P09_CR02210,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,947.52,Domiciliary Personal Budget,2324_P09_CR02211,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,947.52,Domiciliary Personal Budget,2324_P09_CR02212,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,947.52,Domiciliary Personal Budget,2324_P09_CR02213,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,1009.68,Domiciliary Personal Budget,2324_P09_CR02214,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,1030.40,Domiciliary Personal Budget,2324_P09_CR02215,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,1040.00,Domiciliary Personal Budget,2324_P09_CR02216,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,1455.36,Domiciliary Short Term,2324_P09_CR02217,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,1697.92,Domiciliary Short Term,2324_P09_CR02218,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,1751.22,Domiciliary Short Term,2324_P09_CR02219,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,1888.00,Domiciliary Personal Budget,2324_P09_CR02220,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,1996.56,Domiciliary Personal Budget,2324_P09_CR02221,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,1996.56,Domiciliary Personal Budget,2324_P09_CR02222,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,1996.56,Domiciliary Personal Budget,2324_P09_CR02223,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,1996.56,Domiciliary Personal Budget,2324_P09_CR02224,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,1996.56,Domiciliary Personal Budget,2324_P09_CR02225,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,1996.56,Domiciliary Personal Budget,2324_P09_CR02226,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,1996.56,Domiciliary Personal Budget,2324_P09_CR02227,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,2060.80,Domiciliary Short Term,2324_P09_CR02228,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,2127.54,Domiciliary Personal Budget,2324_P09_CR02229,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,2131.92,Domiciliary Personal Budget,2324_P09_CR02230,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,2131.92,Domiciliary Personal Budget,2324_P09_CR02231,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,2131.92,Domiciliary Personal Budget,2324_P09_CR02232,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,2171.20,Domiciliary Personal Budget,2324_P09_CR02233,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,2199.60,Domiciliary Short Term,2324_P09_CR02234,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,2199.60,Domiciliary Personal Budget,2324_P09_CR02235,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,2199.60,Domiciliary Personal Budget,2324_P09_CR02236,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,2199.60,Domiciliary Personal Budget,2324_P09_CR02237,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,2199.60,Domiciliary Personal Budget,2324_P09_CR02238,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,2271.78,Domiciliary Personal Budget,2324_P09_CR02239,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,2318.40,Domiciliary Personal Budget,2324_P09_CR02240,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,2343.90,Domiciliary Personal Budget,2324_P09_CR02241,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,2392.00,Domiciliary Personal Budget,2324_P09_CR02242,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Dec-2023,Total Adults Social Care Health & Well Being,TRUST IN CARE LIMITED,Total Adult Social Care,113367.00,Domiciliary Short Term,2324_P09_CR02243,138595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,TUDOR MANOR,Total Adult Social Care,1600.00,Residential - Short Term,2324_P09_CR02244,76719
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,TUDOR MANOR,Total Adult Social Care,1600.00,Residential - Short Term,2324_P09_CR02245,76719
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Dec-2023,Total Adults Social Care Health & Well Being,UNIQUE CARE NETWORK LIMITED,Total Adult Social Care,2060.80,Domiciliary Personal Budget,2324_P09_CR02246,109720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,UNIQUE CARE NETWORK LIMITED,Total Adult Social Care,25190.08,Supported Living PB,2324_P09_CR02247,109720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,UNIQUE CARE NETWORK LIMITED,Total Adult Social Care,48738.88,Supported Living PB,2324_P09_CR02248,109720
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,VALORUM CARE GROUP,Total Adult Social Care,3657.00,Nursing - Short Term,2324_P09_CR02249,141670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,VALORUM CARE GROUP,Total Adult Social Care,3657.00,Nursing - Short Term,2324_P09_CR02250,141670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,VERONICA HOUSE LIMITED (ASC),Total Adult Social Care,6592.86,Nursing - Short Term,2324_P09_CR02251,128966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,VERONICA HOUSE LIMITED (ASC),Total Adult Social Care,50856.82,Private Contractors,2324_P09_CR02252,128966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,VERONICA HOUSE LIMITED (ASC),Total Adult Social Care,83627.06,Private Contractors,2324_P09_CR02253,128966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,1986.42,Residential - Long Term,2324_P09_CR02254,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,1986.42,Residential - Long Term,2324_P09_CR02255,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,2497.60,Supported Living PB,2324_P09_CR02256,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,2497.60,Supported Living PB,2324_P09_CR02257,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,3012.56,Residential - Long Term,2324_P09_CR02258,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,3012.56,Residential - Long Term,2324_P09_CR02259,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,3757.48,Residential - Long Term,2324_P09_CR02260,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,3757.48,Residential - Long Term,2324_P09_CR02261,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,3761.74,Residential - Long Term,2324_P09_CR02262,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,4520.30,Residential - Short Term,2324_P09_CR02263,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,4520.30,Residential - Short Term,2324_P09_CR02264,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,4914.44,Residential - Short Term,2324_P09_CR02265,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,4914.44,Residential - Short Term,2324_P09_CR02266,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,6596.90,Residential - Long Term,2324_P09_CR02267,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,6596.90,Residential - Long Term,2324_P09_CR02268,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,13179.84,Residential - Long Term,2324_P09_CR02269,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,13179.84,Residential - Long Term,2324_P09_CR02270,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,16836.76,Residential - Long Term,2324_P09_CR02271,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,16836.76,Residential - Long Term,2324_P09_CR02272,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,19120.36,Residential - Long Term,2324_P09_CR02273,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2023,Total Adults Social Care Health & Well Being,VOYAGE LIMITED (ASC),Total Adult Social Care,19120.36,Residential - Long Term,2324_P09_CR02274,129011
