Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2722,01-Aug-2019,Regeneration & Growth,ALDI STORES LTD,Regeneration And The Economy,22200.00,Fees & Charges,1920P05_CR02223,130170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2723,01-Aug-2019,Regeneration & Growth,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy,23029.30,Operational Services ,1920P05_CR02224,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2724,01-Aug-2019,Regeneration & Growth,NEOPOST LIMITED,Regeneration And The Economy,23230.00,Postages,1920P05_CR02225,93566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2725,01-Aug-2019,Regeneration & Growth,STAVE CON LTD,Regeneration And The Economy,23340.00,Operational Services ,1920P05_CR02226,77002689
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2726,12-Aug-2019,Regeneration & Growth,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy,23506.06,Operational Services ,1920P05_CR02227,26331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2727,21-Aug-2019,Regeneration & Growth,WILSON & SCOTT (HIGHWAYS) LIMITED,Regeneration And The Economy,23912.34,Operational Services ,1920P05_CR02228,114593
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2728,01-Aug-2019,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,28789.36,Operational Services ,1920P05_CR02229,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2729,22-Aug-2019,Regeneration & Growth,WOODHULL ROOFING LIMITED,Regeneration And The Economy,30000.00,Building Maintenance & Improvements,1920P05_CR02230,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2730,01-Aug-2019,Regeneration & Growth,GREEN ROOM PROPERTIES LTD,Regeneration And The Economy,33500.00,Externally Purchased Professional Services ,1920P05_CR02231,139361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2731,01-Aug-2019,Regeneration & Growth,APCOA PARKING (UK) LIMITED,Regeneration And The Economy,100819.92,Contract Payments,1920P05_CR02232,56660
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2732,21-Aug-2019,Regeneration & Growth,COLEMAN & CO LTD,Regeneration And The Economy,105638.57,Building Maintenance & Improvements,1920P05_CR02233,77004032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2733,16-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,502.07,Building Maintenance & Improvements,1920P05_CR02234,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2734,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,506.25,Building Maintenance & Improvements,1920P05_CR02235,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2735,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,506.25,Building Maintenance & Improvements,1920P05_CR02236,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2736,16-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,514.34,Building Maintenance & Improvements,1920P05_CR02237,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2737,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,524.81,Building Maintenance & Improvements,1920P05_CR02238,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2738,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,526.56,Building Maintenance & Improvements,1920P05_CR02239,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2739,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,528.13,Building Maintenance & Improvements,1920P05_CR02240,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2740,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,529.31,Building Maintenance & Improvements,1920P05_CR02241,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2741,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,530.80,Building Maintenance & Improvements,1920P05_CR02242,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2742,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,531.25,Building Maintenance & Improvements,1920P05_CR02243,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2743,16-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,531.90,Building Maintenance & Improvements,1920P05_CR02244,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2744,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,535.81,Building Maintenance & Improvements,1920P05_CR02245,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2745,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,537.50,Building Maintenance & Improvements,1920P05_CR02246,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2746,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,538.75,Building Maintenance & Improvements,1920P05_CR02247,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2747,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,543.59,Building Maintenance & Improvements,1920P05_CR02248,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2748,16-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,545.86,Building Maintenance & Improvements,1920P05_CR02249,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2749,13-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,547.71,Building Maintenance & Improvements,1920P05_CR02250,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2750,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,550.89,Building Maintenance & Improvements,1920P05_CR02251,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2751,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,558.80,Building Maintenance & Improvements,1920P05_CR02252,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2752,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,562.50,Building Maintenance & Improvements,1920P05_CR02253,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2753,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,572.88,Building Maintenance & Improvements,1920P05_CR02254,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2754,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,583.75,Building Maintenance & Improvements,1920P05_CR02255,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2755,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,585.40,Building Maintenance & Improvements,1920P05_CR02256,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2756,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,586.16,Building Maintenance & Improvements,1920P05_CR02257,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2757,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,597.35,Building Maintenance & Improvements,1920P05_CR02258,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2758,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,602.43,Building Maintenance & Improvements,1920P05_CR02259,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2759,16-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,609.61,Building Maintenance & Improvements,1920P05_CR02260,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2760,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,618.45,Building Maintenance & Improvements,1920P05_CR02261,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2761,19-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,618.45,Building Maintenance & Improvements,1920P05_CR02262,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2762,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,621.39,Building Maintenance & Improvements,1920P05_CR02263,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2763,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,624.16,Building Maintenance & Improvements,1920P05_CR02264,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2764,16-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,629.25,Building Maintenance & Improvements,1920P05_CR02265,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2765,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,632.75,Building Maintenance & Improvements,1920P05_CR02266,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2766,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,633.01,Building Maintenance & Improvements,1920P05_CR02267,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2767,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,636.21,Building Maintenance & Improvements,1920P05_CR02268,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2768,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,637.50,Building Maintenance & Improvements,1920P05_CR02269,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2769,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,638.44,Building Maintenance & Improvements,1920P05_CR02270,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2770,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,648.00,Building Maintenance & Improvements,1920P05_CR02271,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2771,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,656.25,Building Maintenance & Improvements,1920P05_CR02272,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2772,13-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,658.31,Building Maintenance & Improvements,1920P05_CR02273,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2773,16-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,669.27,Building Maintenance & Improvements,1920P05_CR02274,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2774,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,670.81,Building Maintenance & Improvements,1920P05_CR02275,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2775,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,677.11,Building Maintenance & Improvements,1920P05_CR02276,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2776,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,678.88,Building Maintenance & Improvements,1920P05_CR02277,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2777,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,680.94,Building Maintenance & Improvements,1920P05_CR02278,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2778,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,681.80,Building Maintenance & Improvements,1920P05_CR02279,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2779,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,692.91,Building Maintenance & Improvements,1920P05_CR02280,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2780,16-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,694.10,Building Maintenance & Improvements,1920P05_CR02281,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2781,16-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,694.26,Building Maintenance & Improvements,1920P05_CR02282,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2782,16-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,706.39,Building Maintenance & Improvements,1920P05_CR02283,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2783,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,711.39,Building Maintenance & Improvements,1920P05_CR02284,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2784,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,717.50,Building Maintenance & Improvements,1920P05_CR02285,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2785,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,725.00,Building Maintenance & Improvements,1920P05_CR02286,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2786,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,725.01,Building Maintenance & Improvements,1920P05_CR02287,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2787,16-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,729.51,Building Maintenance & Improvements,1920P05_CR02288,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2788,19-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,737.11,Building Maintenance & Improvements,1920P05_CR02289,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2789,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,742.13,Building Maintenance & Improvements,1920P05_CR02290,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2790,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,743.75,Building Maintenance & Improvements,1920P05_CR02291,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2791,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,743.91,Building Maintenance & Improvements,1920P05_CR02292,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2792,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,749.23,Building Maintenance & Improvements,1920P05_CR02293,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2793,19-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,766.47,Building Maintenance & Improvements,1920P05_CR02294,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2794,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,773.43,Building Maintenance & Improvements,1920P05_CR02295,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2795,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,773.75,Building Maintenance & Improvements,1920P05_CR02296,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2796,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,778.75,Building Maintenance & Improvements,1920P05_CR02297,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2797,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,786.71,Building Maintenance & Improvements,1920P05_CR02298,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2798,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,791.34,Building Maintenance & Improvements,1920P05_CR02299,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2799,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,797.36,Building Maintenance & Improvements,1920P05_CR02300,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2800,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,808.95,Building Maintenance & Improvements,1920P05_CR02301,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2801,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,817.50,Building Maintenance & Improvements,1920P05_CR02302,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2802,16-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,820.93,Building Maintenance & Improvements,1920P05_CR02303,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2803,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,827.25,Building Maintenance & Improvements,1920P05_CR02304,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2804,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,836.46,Building Maintenance & Improvements,1920P05_CR02305,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2805,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,854.28,Building Maintenance & Improvements,1920P05_CR02306,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2806,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,862.74,Building Maintenance & Improvements,1920P05_CR02307,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2807,19-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,868.37,Building Maintenance & Improvements,1920P05_CR02308,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2808,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,872.06,Building Maintenance & Improvements,1920P05_CR02309,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2809,19-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,874.97,Building Maintenance & Improvements,1920P05_CR02310,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2810,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,881.25,Building Maintenance & Improvements,1920P05_CR02311,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2811,13-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,898.03,Building Maintenance & Improvements,1920P05_CR02312,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2812,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,923.75,Building Maintenance & Improvements,1920P05_CR02313,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2813,13-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,924.42,Building Maintenance & Improvements,1920P05_CR02314,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2814,13-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,931.29,Building Maintenance & Improvements,1920P05_CR02315,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2815,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,932.26,Building Maintenance & Improvements,1920P05_CR02316,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2816,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,936.41,Building Maintenance & Improvements,1920P05_CR02317,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2817,13-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,967.24,Building Maintenance & Improvements,1920P05_CR02318,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2818,16-Aug-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,973.14,Building Maintenance & Improvements,1920P05_CR02319,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2819,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,976.55,Building Maintenance & Improvements,1920P05_CR02320,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2820,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,984.33,Building Maintenance & Improvements,1920P05_CR02321,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_2821,19-Aug-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,997.50,Building Maintenance & Improvements,1920P05_CR02322,77009142
