Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jun-23,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,19.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1643
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jun-23,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,8.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1644
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jun-23,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,39.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1645
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jun-23,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,69.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1646
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jun-23,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,46.52,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1647
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jun-23,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,26.44,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1648
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,09-Jun-23,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,26.42,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1649
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),96.35,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1650
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),236.26,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1651
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Law & Governance,ALDI 42 772,Assistant Chief Executive (Excl SIU),9.77,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1652
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Childrens Services,WWW.DEFIB4LIFE.CO.UK,Childrens Services,93.6,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2023-24Q1_PC1653
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,11.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1654
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Childrens Services,TESCO STORES 6481,Childrens Services,9.3,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1655
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Childrens Services,POUNDSTRETCHER,Childrens Services,5,VARIETY STORES,2023-24Q1_PC1656
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Housing & Assets Total,AMZNMktplace,Corporate Management,50.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1657
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Housing & Assets Total,AMZNMKTPLACE AMAZON.CO,Corporate Management,17.69,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1658
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Housing & Assets Total,STATION HOTEL,Corporate Management,1250,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q1_PC1659
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Housing & Assets Total,STATION HOTEL,Corporate Management,1000,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q1_PC1660
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Housing & Assets Total,STATION HOTEL,Corporate Management,1000,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",2023-24Q1_PC1661
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,-5,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1662
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Individual School Budgets With Inclusion,UBER    EATS,Individual School Budgets With Inclusion,51.68,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),2023-24Q1_PC1663
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,40.7,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1664
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Public Health,Helloprint United King,Public Health,71.98,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",2023-24Q1_PC1665
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Public Health,AMZNMktplace,Public Health,323.47,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1666
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Public Health,Amazon Prime JR05I5215,Public Health,8.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,2023-24Q1_PC1667
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Public Health,AMZNMktplace,Public Health,29.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1668
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Regeneration & Growth,WWW.OFFICETEAMCONNECT.,Regeneration And The Economy,123.58,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q1_PC1669
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Regeneration & Growth,ARCO LTD,Total Adult Social Care,10.78,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC1670
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total ASCHWB,Amazon.co.uk RT7L76RS5,Total Adult Social Care,24.29,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC1671
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total ASCHWB,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,13.36,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1672
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total ASCHWB,Amazon.co.uk 3U8C684K5,Total Adult Social Care,20.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC1673
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total ASCHWB,Amazon.co.uk K956S4D05,Total Adult Social Care,38.53,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC1674
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total ASCHWB,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,40.21,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q1_PC1675
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total ASCHWB,FURNITURE@WORK LTD,Total Adult Social Care,248.4,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2023-24Q1_PC1676
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total ASCHWB,WWW.OFFICETEAMCONNECT.,Total Adult Social Care,35.94,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q1_PC1677
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total ASCHWB,AMZNMktplace,Total Adult Social Care,17.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1678
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total ASCHWB,MYSYCOUS - UTILITIES,Total Adult Social Care,10.62,COMPUTER SOFTWARE STORES,2023-24Q1_PC1679
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total ASCHWB,MYSYCOUS - UTILITIES,Total Adult Social Care,12.32,COMPUTER SOFTWARE STORES,2023-24Q1_PC1680
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total ASCHWB,MYSYCOUS - UTILITIES,Total Adult Social Care,3.88,COMPUTER SOFTWARE STORES,2023-24Q1_PC1681
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total ASCHWB,MARRIOTT,Total Adult Social Care,433,MARRIOTT,2023-24Q1_PC1682
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total ASCHWB,MARRIOTT,Total Adult Social Care,433,MARRIOTT,2023-24Q1_PC1683
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total ASCHWB,MARRIOTT,Total Adult Social Care,433,MARRIOTT,2023-24Q1_PC1684
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,25,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1685
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,59.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1686
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Borough Economy,Amazon.co.uk 321HC6YR5,Total Adult Social Care,17.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC1687
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Borough Economy,FACEBK XNLW8NFDA2,Total Adult Social Care,18.1,ADVERTISING SERVICES,2023-24Q1_PC1688
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Borough Economy,FACEBK 5NSYGQT9X2,Total Adult Social Care,3,ADVERTISING SERVICES,2023-24Q1_PC1689
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Borough Economy,COTS SEEDS,Total Adult Social Care,236.34,LAWN AND GARDEN SUPPLY STORES,2023-24Q1_PC1690
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Borough Economy,B&Q LTD,Total Adult Social Care,78,"BUILDING MATERIALS, LUMBER STORES",2023-24Q1_PC1691
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Borough Economy,B&Q LTD,Total Adult Social Care,-18,"BUILDING MATERIALS, LUMBER STORES",2023-24Q1_PC1692
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Borough Economy,FACEBK L9TL9RX9X2,Total Adult Social Care,3,ADVERTISING SERVICES,2023-24Q1_PC1693
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Housing Revenue Account,Trainline.COM,Total Housing Revenue Account,56.24,PASSENGER RAILWAYS,2023-24Q1_PC1694
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Housing Revenue Account,Trainline.COM,Total Housing Revenue Account,54.2,PASSENGER RAILWAYS,2023-24Q1_PC1695
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Housing Revenue Account,trainline,Total Housing Revenue Account,54.2,PASSENGER RAILWAYS,2023-24Q1_PC1696
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Housing Revenue Account,POST OFFICE COUNTER,Total Housing Revenue Account,249.7,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q1_PC1697
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,26.56,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1698
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,66.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1699
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,82.45,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1700
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,64.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1701
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,69.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1702
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,69.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1703
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,12-Jun-23,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,24.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1704
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,FINANCE (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),169.49,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1705
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Childrens Services,TESCO STORES 2770,Childrens Services,148.81,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1706
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Childrens Services,WICKES BUILDING,Childrens Services,27,"BUILDING MATERIALS, LUMBER STORES",2023-24Q1_PC1707
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Childrens Services,WWW.ESCAPE-WATERSPORTS,Childrens Services,44.96,SPORTING GOODS STORES,2023-24Q1_PC1708
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Childrens Services,THE INSTITUTE FOR OUTD,Childrens Services,195,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2023-24Q1_PC1709
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Childrens Services,SAINSBURYS,Childrens Services,56.58,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1710
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Childrens Services,BRITISHCANOEING,Childrens Services,49.5,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",2023-24Q1_PC1711
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Childrens Services,AMZNMktplace,Childrens Services,17.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1712
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Childrens Services,LIDL GB PORTHMADOG,Childrens Services,35.91,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1713
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Childrens Services,LIDL GB PORTHMADOG,Childrens Services,71.8,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1714
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Childrens Services,LIDL GB PORTHMADOG,Childrens Services,7.16,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1715
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Childrens Services,AMZNMktplace,Childrens Services,25.32,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1716
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Childrens Services,AMZNMktplace,Childrens Services,29.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1717
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Childrens Services,LIDL GB PORTHMADOG,Childrens Services,21.48,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1718
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Childrens Services,LIDL GB PORTHMADOG,Childrens Services,15,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1719
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Childrens Services,TESCO STORES 3057,Childrens Services,2.49,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1720
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,74.76,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1721
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-15.1,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1722
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,97.84,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1723
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Housing & Assets Total,Amazon.co.uk 176CJ77G5,Corporate Management,52.22,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC1724
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Housing & Assets Total,AMZNMktplace,Corporate Management,8.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1725
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Housing & Assets Total,ASDA STORES,Corporate Management,8.5,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1726
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Housing & Assets Total,ASDA STORES,Corporate Management,65.43,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1727
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Individual School Budgets With Inclusion,UBER    EATS,Individual School Budgets With Inclusion,66.43,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),2023-24Q1_PC1728
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Individual School Budgets With Inclusion,Jennys Kitchen (Wall H,Individual School Budgets With Inclusion,207,CATERERS,2023-24Q1_PC1729
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,4.4,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1730
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,53.93,"GROCERY STORES, SUPERMARKETS",2023-24Q1_PC1731
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Regeneration & Growth,Amazon.co.uk 5O8W05GW5,Regeneration And The Economy,19.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC1732
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,16.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1733
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Total Borough Economy,EB  CATERING FOR ALLER,Total Adult Social Care,130,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC1734
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Total Borough Economy,AMZNMktplace,Total Adult Social Care,23.56,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1735
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,-11.43,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1736
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Total Borough Economy,WWW.NISBETS.COM,Total Adult Social Care,959.98,DIRECT MARKETING-CATALOG MERCHANTS,2023-24Q1_PC1737
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,7.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1738
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,13-Jun-23,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,47.52,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1739
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Jun-23,Assistant Chief Executive,AMZNMktplace,Assistant Chief Executive (Excl SIU),17.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1740
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Jun-23,Assistant Chief Executive,P AND A MEDICAL LIMITE,Assistant Chief Executive (Excl SIU),52.5,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,2023-24Q1_PC1741
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Jun-23,Assistant Chief Executive,Amazon.co.uk 3S1TD67P5,Assistant Chief Executive (Excl SIU),19.94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q1_PC1742
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Jun-23,Assistant Chief Executive,POST OFFICE COUNTER,Assistant Chief Executive (Excl SIU),25,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q1_PC1743
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Jun-23,Assistant Chief Executive,POST OFFICE COUNTER,Assistant Chief Executive (Excl SIU),2.6,POSTAL SERVICES-GOVERNMENT ONLY,2023-24Q1_PC1744
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Jun-23,Law & Governance,Parkingeye payment,Assistant Chief Executive (Excl SIU),20,AUTOMOBILE PARKING LOTS AND GARAGES,2023-24Q1_PC1745
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Jun-23,Childrens Services,AMZNMktplace,Childrens Services,15.29,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1746
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Jun-23,Childrens Services,AMZNMktplace,Childrens Services,47.46,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q1_PC1747
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Jun-23,Childrens Services,WWW.NISBETS.COM,Childrens Services,101.98,DIRECT MARKETING-CATALOG MERCHANTS,2023-24Q1_PC1748
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,14-Jun-23,Childrens Services,ARCO LTD,Childrens Services,14.2,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,2023-24Q1_PC1749
