Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,920.69,Direct Payments - Traditional,2223P10_CR03408,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2088.80,Direct Payments - Traditional,2223P10_CR03409,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2088.80,Direct Payments - Traditional,2223P10_CR03410,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,758.00,Direct Payments - Traditional,2223P10_CR03411,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,758.00,Direct Payments - Traditional,2223P10_CR03412,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,684.96,Direct Payments - Traditional,2223P10_CR03413,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,684.96,Direct Payments - Traditional,2223P10_CR03414,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2319.00,Direct Payments - Traditional,2223P10_CR03415,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2319.00,Direct Payments - Traditional,2223P10_CR03416,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1183.44,Direct Payments - Traditional,2223P10_CR03417,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1183.44,Direct Payments - Traditional,2223P10_CR03418,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,520.08,Direct Payments - Traditional,2223P10_CR03419,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,520.08,Direct Payments - Traditional,2223P10_CR03420,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1095.32,Direct Payments - Traditional,2223P10_CR03421,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1095.32,Direct Payments - Traditional,2223P10_CR03422,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,641.40,Direct Payments - Traditional,2223P10_CR03423,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,641.40,Direct Payments - Traditional,2223P10_CR03424,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,704.00,Direct Payments - Traditional,2223P10_CR03425,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,704.00,Direct Payments - Traditional,2223P10_CR03426,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1782.84,Direct Payments - Traditional,2223P10_CR03427,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1782.84,Direct Payments - Traditional,2223P10_CR03428,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,957.16,Direct Payments - Traditional,2223P10_CR03429,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,957.16,Direct Payments - Traditional,2223P10_CR03430,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1061.20,Direct Payments - Traditional,2223P10_CR03431,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1061.20,Direct Payments - Traditional,2223P10_CR03432,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,694.56,Direct Payments - Traditional,2223P10_CR03433,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,694.56,Direct Payments - Traditional,2223P10_CR03434,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,705.56,Direct Payments - Traditional,2223P10_CR03435,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1030.88,Direct Payments - Traditional,2223P10_CR03436,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1030.88,Direct Payments - Traditional,2223P10_CR03437,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,681.52,Direct Payments - Traditional,2223P10_CR03438,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,681.52,Direct Payments - Traditional,2223P10_CR03439,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,641.40,Direct Payments - Traditional,2223P10_CR03440,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,641.40,Direct Payments - Traditional,2223P10_CR03441,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1269.48,Direct Payments - Traditional,2223P10_CR03442,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1269.48,Direct Payments - Traditional,2223P10_CR03443,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,591.20,Direct Payments - Traditional,2223P10_CR03444,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,591.20,Direct Payments - Traditional,2223P10_CR03445,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,3879.76,Direct Payments - Traditional,2223P10_CR03446,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,3879.76,Direct Payments - Traditional,2223P10_CR03447,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,543.64,Direct Payments - Traditional,2223P10_CR03448,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,543.64,Direct Payments - Traditional,2223P10_CR03449,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,957.76,Direct Payments - Traditional,2223P10_CR03450,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,957.76,Direct Payments - Traditional,2223P10_CR03451,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,922.76,Direct Payments - Traditional,2223P10_CR03452,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,922.76,Direct Payments - Traditional,2223P10_CR03453,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2104.96,Direct Payments - Traditional,2223P10_CR03454,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2104.96,Direct Payments - Traditional,2223P10_CR03455,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1670.56,Direct Payments - Traditional,2223P10_CR03456,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1670.56,Direct Payments - Traditional,2223P10_CR03457,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,4292.12,Direct Payments - Traditional,2223P10_CR03458,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,4292.12,Direct Payments - Traditional,2223P10_CR03459,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2071.20,Direct Payments - Traditional,2223P10_CR03460,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2071.20,Direct Payments - Traditional,2223P10_CR03461,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2059.36,Direct Payments - Traditional,2223P10_CR03462,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2059.36,Direct Payments - Traditional,2223P10_CR03463,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1685.72,Direct Payments - Traditional,2223P10_CR03464,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1685.72,Direct Payments - Traditional,2223P10_CR03465,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,596.16,Direct Payments - Traditional,2223P10_CR03466,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,596.16,Direct Payments - Traditional,2223P10_CR03467,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1051.24,Direct Payments - Traditional,2223P10_CR03468,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1051.24,Direct Payments - Traditional,2223P10_CR03469,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,832.00,Direct Payments - Traditional,2223P10_CR03470,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,832.00,Direct Payments - Traditional,2223P10_CR03471,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1340.92,Direct Payments - Traditional,2223P10_CR03472,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1340.92,Direct Payments - Traditional,2223P10_CR03473,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,769.68,Direct Payments - Traditional,2223P10_CR03474,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2398.15,Direct Payments - Traditional,2223P10_CR03475,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1318.92,Direct Payments - Traditional,2223P10_CR03476,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1318.92,Direct Payments - Traditional,2223P10_CR03477,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2121.28,Direct Payments - Traditional,2223P10_CR03478,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2121.28,Direct Payments - Traditional,2223P10_CR03479,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,934.32,Direct Payments - Traditional,2223P10_CR03480,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,934.32,Direct Payments - Traditional,2223P10_CR03481,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1158.12,Direct Payments - Traditional,2223P10_CR03482,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1158.12,Direct Payments - Traditional,2223P10_CR03483,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,598.64,Direct Payments - Traditional,2223P10_CR03484,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,598.64,Direct Payments - Traditional,2223P10_CR03485,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1521.96,Direct Payments - Traditional,2223P10_CR03486,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1521.96,Direct Payments - Traditional,2223P10_CR03487,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,983.20,Direct Payments - Traditional,2223P10_CR03488,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,9422.16,Direct Payments - Traditional,2223P10_CR03489,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,9422.16,Direct Payments - Traditional,2223P10_CR03490,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,"IRWIN MITCHELL TC SOLICITORS, IRO REDACTED PERSONAL DATA",Total Adult Social Care,3103.40,Direct Payments - Traditional,2223P10_CR03491,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,"IRWIN MITCHELL TC SOLICITORS, IRO REDACTED PERSONAL DATA",Total Adult Social Care,3103.40,Direct Payments - Traditional,2223P10_CR03492,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,834.88,Direct Payments - Traditional,2223P10_CR03493,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2023,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,834.88,Direct Payments - Traditional,2223P10_CR03494,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jan-2023,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1057.56,Direct Payments - Traditional,2223P10_CR03495,REDACTED PERSONAL DATA
