Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,NEDERMAN LTD,Total Housing Revenue Account,1220.00,Equipment & Furniture ,2021P03_CR03852,59997
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2020,Total Housing Revenue Account,VENTILATION GEAR CO LTD,Total Housing Revenue Account,1230.00,Building Maintenance & Improvements,2021P03_CR03853,77006213
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1252.90,Contract Payments,2021P03_CR03854,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1264.00,Material Valuation Account,2021P03_CR03855,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2020,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,1267.99,Contract Payments,2021P03_CR03856,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,DORMY HOTEL,Total Housing Revenue Account,1279.61,Rents,2021P03_CR03857,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,DORMY HOTEL,Total Housing Revenue Account,1279.61,Rents,2021P03_CR03858,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,1283.52,Rents,2021P03_CR03859,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jun-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1328.70,Material Valuation Account,2021P03_CR03860,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,FORKERS LTD,Total Housing Revenue Account,1365.00,Externally Purchased Professional Services ,2021P03_CR03861,10149
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,1400.00,Rents,2021P03_CR03862,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,1400.28,Rents,2021P03_CR03863,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-2020,Total Housing Revenue Account,PREMIER CARPETS & FLOORING LTD,Total Housing Revenue Account,1410.00,Material Valuation Account,2021P03_CR03864,12078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1416.80,Material Valuation Account,2021P03_CR03865,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1420.00,Material Valuation Account,2021P03_CR03866,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jun-2020,Total Housing Revenue Account,PPG ARCHITECTURAL COATINGS UK LTD,Total Housing Revenue Account,1431.08,Material Valuation Account,2021P03_CR03867,01056402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2020,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,1459.88,Contract Payments,2021P03_CR03868,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2020,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,1463.40,Material Valuation Account,2021P03_CR03869,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2020,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1467.79,Contract Payments,2021P03_CR03870,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2020,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1471.40,Contract Payments,2021P03_CR03871,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,1475.00,Materials & Consumables,2021P03_CR03872,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,ATKINS LTD,Total Housing Revenue Account,1500.00,Consultancy,2021P03_CR03873,36301
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,METRO DYNAMICS LIMITED,Total Housing Revenue Account,1500.00,Externally Purchased Professional Services ,2021P03_CR03874,129839
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,1515.43,Contract Payments,2021P03_CR03875,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1531.66,Contract Payments,2021P03_CR03876,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1554.09,Contract Payments,2021P03_CR03877,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1556.08,Contract Payments,2021P03_CR03878,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2020,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1562.00,Material Valuation Account,2021P03_CR03879,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1574.61,Material Valuation Account,2021P03_CR03880,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1590.72,Contract Payments,2021P03_CR03881,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2020,Total Housing Revenue Account,BUCKS HOUSING LTD T/A HAGLEY HOTEL,Total Housing Revenue Account,1610.00,Rents,2021P03_CR03882,143677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2020,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,1616.26,Contract Payments,2021P03_CR03883,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-2020,Total Housing Revenue Account,BOSCOBEL ESTATE TMO LIMITED,Total Housing Revenue Account,1650.00,SH Payments,2021P03_CR03884,94226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2020,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,1650.63,Contract Payments,2021P03_CR03885,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1678.80,Material Valuation Account,2021P03_CR03886,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1696.70,Contract Payments,2021P03_CR03887,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1697.13,Contract Payments,2021P03_CR03888,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2020,Total Housing Revenue Account,WOODLAND PROPERTY SERVICES LTD,Total Housing Revenue Account,1705.77,Contract Payments,2021P03_CR03889,136291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,1708.47,Rents,2021P03_CR03890,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,1750.28,Rents,2021P03_CR03891,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1771.42,Material Valuation Account,2021P03_CR03892,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,DORMY HOTEL,Total Housing Revenue Account,1791.67,Rents,2021P03_CR03893,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,DORMY HOTEL,Total Housing Revenue Account,1791.67,Rents,2021P03_CR03894,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1800.00,Material Valuation Account,2021P03_CR03895,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1800.00,Material Valuation Account,2021P03_CR03896,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,1800.36,Rents,2021P03_CR03897,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jun-2020,Total Housing Revenue Account,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Total Housing Revenue Account,1814.12,Externally Purchased Professional Services ,2021P03_CR03898,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1868.57,Contract Payments,2021P03_CR03899,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1896.00,Material Valuation Account,2021P03_CR03900,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1899.50,Material Valuation Account,2021P03_CR03901,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1899.50,Material Valuation Account,2021P03_CR03902,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jun-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1899.50,Material Valuation Account,2021P03_CR03903,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1943.82,Contract Payments,2021P03_CR03904,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1957.20,Materials & Consumables,2021P03_CR03905,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,1983.52,Rents,2021P03_CR03906,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,2059.19,Contract Payments,2021P03_CR03907,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,GILANI ENTERPRISES LIMITED,Total Housing Revenue Account,2100.00,Rents,2021P03_CR03908,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2020,Total Housing Revenue Account,WOODLAND PROPERTY SERVICES LTD,Total Housing Revenue Account,2132.23,Contract Payments,2021P03_CR03909,136291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2141.70,Contract Payments,2021P03_CR03910,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2190.54,Contract Payments,2021P03_CR03911,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,BUCKS HOUSING LTD T/A HAGLEY HOTEL,Total Housing Revenue Account,2205.00,Rents,2021P03_CR03912,143677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,LIFT & ENGINEERING SERVICES LTD,Total Housing Revenue Account,2255.03,"CIP - New Construction,Conversion, Enhancement & Reno",2021P03_CR03913,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2020,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2290.51,Contract Payments,2021P03_CR03914,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2020,Total Housing Revenue Account,RICHMOND FURNITURE LIMITED,Total Housing Revenue Account,2301.90,Material Valuation Account,2021P03_CR03915,136941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2020,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,2318.74,Contract Payments,2021P03_CR03916,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,2379.32,Contract Payments,2021P03_CR03917,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jun-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2514.50,Contract Payments,2021P03_CR03918,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,2589.55,Material Valuation Account,2021P03_CR03919,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,GILANI ENTERPRISES LIMITED,Total Housing Revenue Account,2600.00,Rents,2021P03_CR03920,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,GILANI ENTERPRISES LIMITED,Total Housing Revenue Account,2625.00,Rents,2021P03_CR03921,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-2020,Total Housing Revenue Account,WOODLAND PROPERTY SERVICES LTD,Total Housing Revenue Account,2631.31,Contract Payments,2021P03_CR03922,136291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2020,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,2642.16,Contract Payments,2021P03_CR03923,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,2658.40,Contract Payments,2021P03_CR03924,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,GILANI ENTERPRISES LIMITED,Total Housing Revenue Account,2666.67,Rents,2021P03_CR03925,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2020,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2682.32,Contract Payments,2021P03_CR03926,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2020,Total Housing Revenue Account,WATRIX LTD,Total Housing Revenue Account,2690.23,Contract Payments,2021P03_CR03927,118235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,2734.76,Rents,2021P03_CR03928,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2020,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,2845.32,Contract Payments,2021P03_CR03929,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jun-2020,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,2868.46,Contract Payments,2021P03_CR03930,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,GILANI ENTERPRISES LIMITED,Total Housing Revenue Account,2900.00,Rents,2021P03_CR03931,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,2916.51,Contract Payments,2021P03_CR03932,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2020,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2971.17,Contract Payments,2021P03_CR03933,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2983.65,Contract Payments,2021P03_CR03934,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,2991.41,Contract Payments,2021P03_CR03935,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,GILANI ENTERPRISES LIMITED,Total Housing Revenue Account,3100.00,Rents,2021P03_CR03936,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,GILANI ENTERPRISES LIMITED,Total Housing Revenue Account,3200.00,Rents,2021P03_CR03937,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,3268.98,Contract Payments,2021P03_CR03938,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,3269.02,Contract Payments,2021P03_CR03939,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,GILANI ENTERPRISES LIMITED,Total Housing Revenue Account,3300.00,Rents,2021P03_CR03940,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jun-2020,Total Housing Revenue Account,WOODLAND PROPERTY SERVICES LTD,Total Housing Revenue Account,3410.74,Contract Payments,2021P03_CR03941,136291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2020,Total Housing Revenue Account,WOODLAND PROPERTY SERVICES LTD,Total Housing Revenue Account,3423.80,Contract Payments,2021P03_CR03942,136291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-2020,Total Housing Revenue Account,WOODLAND PROPERTY SERVICES LTD,Total Housing Revenue Account,3434.98,Contract Payments,2021P03_CR03943,136291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,3471.16,Rents,2021P03_CR03944,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,GILANI ENTERPRISES LIMITED,Total Housing Revenue Account,3533.33,Rents,2021P03_CR03945,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2020,Total Housing Revenue Account,WOODLAND PROPERTY SERVICES LTD,Total Housing Revenue Account,3558.52,Contract Payments,2021P03_CR03946,136291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LIMITED,Total Housing Revenue Account,3590.41,Fuel ,2021P03_CR03947,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2020,Total Housing Revenue Account,NORTHGATE PUBLIC SERVICES (UK) LIMITED,Total Housing Revenue Account,3600.00,Externally Purchased Professional Services ,2021P03_CR03948,56043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jun-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,3600.00,Material Valuation Account,2021P03_CR03949,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2020,Total Housing Revenue Account,WIRELESS CCTV LTD,Total Housing Revenue Account,3636.00,Security,2021P03_CR03950,21058
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,4012.83,Contract Payments,2021P03_CR03951,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,4016.57,Materials & Consumables,2021P03_CR03952,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LIMITED,Total Housing Revenue Account,4030.40,Fuel ,2021P03_CR03953,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2020,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,4053.18,Contract Payments,2021P03_CR03954,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,4203.79,Materials & Consumables,2021P03_CR03955,133978
