Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-20,Childrens Services,VODAFONE LTD,Childrens Services,17.63,ICT,2020-21Jun_PC00239
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),49.99,Materials & Consumables,2020-21Jun_PC00240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,67.09,Printing Stationery&Gen Office,2020-21Jun_PC00241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-20,Regeneration & Growth,Amazon.co.uk 2C9IF7CB5,Regeneration And The Economy,99.99,Telephones,2020-21Jun_PC00242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,237.08,Fixtures & Fittings,2020-21Jun_PC00243
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-20,Corporate Management,AMZNMktplace,Corporate Management,62.63,Printing Stationery&Gen Office,2020-21Jun_PC00244
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-20,Housing & Communities,AMZNMktplace,Neighbourhoods,184.15,Equipment & Furniture,2020-21Jun_PC00245
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-20,Housing & Communities,LIGO ELECTRONICS,Neighbourhoods,69.99,Materials & Consumables,2020-21Jun_PC00246
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-20,Housing & Communities,CALDMORE HARDWARE LIMI,Neighbourhoods,11.32,Cleaning,2020-21Jun_PC00247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),46.5,Printing Stationery&Gen Office,2020-21Jun_PC00248
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-20,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,121.76,Printing Stationery&Gen Office,2020-21Jun_PC00249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,7.14,Materials & Consumables,2020-21Jun_PC00250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-20,Adult Social Care Health and Wellbeing - Total,WWW.JUSTGLOVES.CO.UK,Total Adult Social Care,45.2,Materials & Consumables,2020-21Jun_PC00251
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-20,Total Housing Revenue Account,Staffordshire Builders,Total Housing Revenue Account,15.83,Materials & Consumables,2020-21Jun_PC00252
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,64.08,Equipment & Furniture,2020-21Jun_PC00253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,41.24,Materials & Consumables,2020-21Jun_PC00254
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-20,Housing & Communities,AMZNMktplace,Assistant Chief Executive (Excl SIU),44.15,Equipment & Furniture,2020-21Jun_PC00255
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-20,Regeneration & Growth,Amazon.co.uk EM8U33V15,Regeneration And The Economy,99.17,ICT,2020-21Jun_PC00256
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,79.8,ICT,2020-21Jun_PC00257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Housing & Communities,WWW.BUNZLCLEANINGSUPPL,Neighbourhoods,58.12,R& M - Building Maint&Imp.,2020-21Jun_PC00258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,119,Telephones,2020-21Jun_PC00259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Housing & Communities,AROMAPRIME,Neighbourhoods,203.97,R& M - Building Maint&Imp.,2020-21Jun_PC00260
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Housing & Communities,COBDEN HOTEL LIMITED,Neighbourhoods,233.33,Rents,2020-21Jun_PC00261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,3.32,Equipment & Furniture,2020-21Jun_PC00262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Housing & Communities,THE HYGIENE COMPANY,Neighbourhoods,512.96,Equipment & Furniture,2020-21Jun_PC00263
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Public Health,24.57,ICT,2020-21Jun_PC00264
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Resources (Inc SIU),Amazon.co.uk TE9IF5KZ5,Assistant Chief Executive (Excl SIU),13.92,ICT,2020-21Jun_PC00265
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),10.68,Printing Stationery&Gen Office,2020-21Jun_PC00266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Total Housing Revenue Account,Amazon.co.uk P27TC1GM5,Total Housing Revenue Account,103.73,Telephones,2020-21Jun_PC00267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,71.32,Printing Stationery&Gen Office,2020-21Jun_PC00268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Housing & Communities,BESTWAY WHOLESALE,Assistant Chief Executive (Excl SIU),376.72,Catering Provisions,2020-21Jun_PC00269
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,234,Equipment & Furniture,2020-21Jun_PC00270
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Childrens Services,VIMEO.COM,Childrens Services,189,ICT,2020-21Jun_PC00271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Childrens Services,AMZNMktplace,Childrens Services,119,Telephones,2020-21Jun_PC00272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Childrens Services,AMZNMktplace,Childrens Services,119,Telephones,2020-21Jun_PC00273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Adult Social Care Health and Wellbeing - Total,MANOMANO,Total Adult Social Care,264.4,Equipment & Furniture,2020-21Jun_PC00274
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Childrens Services,AMZNMktplace,Childrens Services,26.36,Printing Stationery&Gen Office,2020-21Jun_PC00275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Resources (Inc SIU),Amazon.co.uk PK7UT8M15,Assistant Chief Executive (Excl SIU),83.2,Equipment & Furniture,2020-21Jun_PC00276
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,35.82,Equipment & Furniture,2020-21Jun_PC00277
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Housing & Communities,WWW.BUNZLCLEANINGSUPPL,Neighbourhoods,34.05,R& M - Building Maint&Imp.,2020-21Jun_PC00278
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,4.12,Protective Clothing&Uniforms,2020-21Jun_PC00279
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,92.08,Equipment & Furniture,2020-21Jun_PC00280
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,93.37,Protective Clothing&Uniforms,2020-21Jun_PC00281
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Individual School Budgets With Inclusion,Amazon Prime KV7CZ9PR5,Individual School Budgets With Inclusion,65.83,Protective Clothing&Uniforms,2020-21Jun_PC00282
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Resources (Inc SIU),WWW.WMSPLC.CO.UK,Assistant Chief Executive (Excl SIU),66.07,Printing Stationery&Gen Office,2020-21Jun_PC00283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,69.88,Printing Stationery&Gen Office,2020-21Jun_PC00284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Resources (Inc SIU),ARGOS LTD,Assistant Chief Executive (Excl SIU),10.78,Equipment & Furniture,2020-21Jun_PC00285
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),28.44,Equipment & Furniture,2020-21Jun_PC00286
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,87.03,Printing Stationery&Gen Office,2020-21Jun_PC00287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,66.46,Printing Stationery&Gen Office,2020-21Jun_PC00288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,13.28,Materials & Consumables,2020-21Jun_PC00289
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Adult Social Care Health and Wellbeing - Total,HARTLEYS DIRECT,Public Health,24.92,ICT,2020-21Jun_PC00290
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),14.83,Equipment & Furniture,2020-21Jun_PC00291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),1.24,Equipment & Furniture,2020-21Jun_PC00292
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),48.88,Equipment & Furniture,2020-21Jun_PC00293
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Regeneration & Growth,CC UNIFORMS LTD,Assistant Chief Executive (Excl SIU),665,Ind. Emp Exp-Advertising,2020-21Jun_PC00294
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Total Housing Revenue Account,SCREWFIX DIRECT,Total Housing Revenue Account,4.99,Materials & Consumables,2020-21Jun_PC00295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,296.6,Telephones,2020-21Jun_PC00296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,370.75,Telephones,2020-21Jun_PC00297
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Childrens Services,WWW.AELP.ORG.UK,Childrens Services,49,Ind. Emp Exp-Staff Dev&Training,2020-21Jun_PC00298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Childrens Services,WWW.AELP.ORG.UK,Childrens Services,49,Ind. Emp Exp-Staff Dev&Training,2020-21Jun_PC00299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Childrens Services,WWW.AELP.ORG.UK,Childrens Services,49,Ind. Emp Exp-Staff Dev&Training,2020-21Jun_PC00300
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Childrens Services,Adobe,Childrens Services,202.2,ICT,2020-21Jun_PC00301
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,107.87,Printing Stationery&Gen Office,2020-21Jun_PC00302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Childrens Services,BEEBYS BUBBLES,Childrens Services,129.17,Laundry,2020-21Jun_PC00303
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,3.32,Protective Clothing&Uniforms,2020-21Jun_PC00304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,3.32,Protective Clothing&Uniforms,2020-21Jun_PC00305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,3.32,Protective Clothing&Uniforms,2020-21Jun_PC00306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,3.32,Protective Clothing&Uniforms,2020-21Jun_PC00307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,3.32,Protective Clothing&Uniforms,2020-21Jun_PC00308
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,3.32,Protective Clothing&Uniforms,2020-21Jun_PC00309
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,3.32,Protective Clothing&Uniforms,2020-21Jun_PC00310
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,3.32,Protective Clothing&Uniforms,2020-21Jun_PC00311
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,3.32,Protective Clothing&Uniforms,2020-21Jun_PC00312
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,3.32,Protective Clothing&Uniforms,2020-21Jun_PC00313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,3.59,Printing Stationery&Gen Office,2020-21Jun_PC00314
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,119.99,Employee Expenses,2020-21Jun_PC00315
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-20,Housing & Communities,BUYITDIRECT CO UK,Neighbourhoods,141.61,Equipment & Furniture,2020-21Jun_PC00316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-20,Housing & Communities,AMZNMktplace,Neighbourhoods,20.82,R & M - Security,2020-21Jun_PC00317
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,8,Printing Stationery&Gen Office,2020-21Jun_PC00318
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-20,Housing & Communities,SP   VIKING TAPES,Neighbourhoods,79.5,Materials & Consumables,2020-21Jun_PC00319
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-20,Childrens Services,WWW.AELP.ORG.UK,Childrens Services,49,Ind. Emp Exp-Staff Dev&Training,2020-21Jun_PC00320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,23-Jun-20,Housing & Communities,SP   NATIONWIDE TRAILE,Neighbourhoods,88.47,Equipment & Furniture,2020-21Jun_PC00321
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-20,Housing & Communities,BLACK COUNTRY CHAMBER,Neighbourhoods,78,Subscriptions,2020-21Jun_PC00322
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-20,Housing & Communities,WWW.UKPOS.COM,Neighbourhoods,445,R& M - Building Maint&Imp.,2020-21Jun_PC00323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-20,Resources (Inc SIU),WWW.CIPS.ORG,Assistant Chief Executive (Excl SIU),38,Ind. Emp Exp-Staff Dev&Training,2020-21Jun_PC00324
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-20,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,86.02,ICT,2020-21Jun_PC00325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,122.49,Equipment & Furniture,2020-21Jun_PC00326
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-20,Adult Social Care Health and Wellbeing - Total,ARGOS LTD,Total Adult Social Care,28.25,Telephones,2020-21Jun_PC00327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-20,Adult Social Care Health and Wellbeing - Total,ARGOS LTD,Total Adult Social Care,24.96,Telephones,2020-21Jun_PC00328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-20,Regeneration & Growth,WWW.GLOBALGRAPHICS,Regeneration And The Economy,65,Professional Services External,2020-21Jun_PC00329
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-20,Housing & Communities,AMZNMktplace,Neighbourhoods,20.64,Equipment & Furniture,2020-21Jun_PC00330
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-20,Housing & Communities,AMZNMktplace,Neighbourhoods,41.66,Materials & Consumables,2020-21Jun_PC00331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-20,Regeneration & Growth,CENTRE FOR ASSESSMENT,Regeneration And The Economy,740,Professional Services External,2020-21Jun_PC00332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-20,Regeneration & Growth,THE COAL AUTHORITY,Regeneration And The Economy,80,Professional Services External,2020-21Jun_PC00333
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-20,Regeneration & Growth,AMZ Iveudora Samco,Regeneration And The Economy,-12.49,ICT,2020-21Jun_PC00334
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,24-Jun-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,89.97,Telephones,2020-21Jun_PC00335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-20,Housing & Communities,WILKO - SELLY OAK,Neighbourhoods,16.25,Materials & Consumables,2020-21Jun_PC00336
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-20,Adult Social Care Health and Wellbeing - Total,Light/Mini In The Box,Total Adult Social Care,6.99,ICT,2020-21Jun_PC00337
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk 5M5733SY5,Total Adult Social Care,22.47,Materials & Consumables,2020-21Jun_PC00338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,4,Printing Stationery&Gen Office,2020-21Jun_PC00339
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-20,Housing & Communities,AMZNMktplace,Neighbourhoods,13.99,Printing Stationery&Gen Office,2020-21Jun_PC00340
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-20,Housing & Communities,SECURITY INDUSTRY,Neighbourhoods,158.33,Subscriptions,2020-21Jun_PC00341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-20,Adult Social Care Health and Wellbeing - Total,AMZ Connected247,Total Adult Social Care,-119.99,Materials & Consumables,2020-21Jun_PC00342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-20,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,-11.65,Equipment & Furniture,2020-21Jun_PC00343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,11.93,Printing Stationery&Gen Office,2020-21Jun_PC00344
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-20,Regeneration & Growth,POUNDLAND LTD 1729,Regeneration And The Economy,10,Protective Clothing&Uniforms,2020-21Jun_PC00345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-20,Regeneration & Growth,ICELAND 1603,Regeneration And The Economy,8,Protective Clothing&Uniforms,2020-21Jun_PC00346
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,25-Jun-20,Total Housing Revenue Account,AMZNMKTPLACE AMAZON.CO,Total Housing Revenue Account,64.08,Equipment & Furniture,2020-21Jun_PC00347
