Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-17,Individual School Budgets With Inclusion,TIDDLYWINKS KIDDYS NURSERY LIMITED,Individual School Budgets With Inclusion,6525.00,Grant Payments,1718P09_CR003337,110667
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-17,Individual School Budgets With Inclusion,TIMBERTREE (ACADEMY) PRIMARY SCHOOL,Individual School Budgets With Inclusion,6000.00,Grant Payments,1718P09_CR003338,112804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-17,Individual School Budgets With Inclusion,TINY STEPS,Individual School Budgets With Inclusion,12300.00,Grant Payments,1718P09_CR003339,125778
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-17,Individual School Budgets With Inclusion,TINY TOEZ LIMITED,Individual School Budgets With Inclusion,6750.00,Grant Payments,1718P09_CR003340,23618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-17,Individual School Budgets With Inclusion,TIPTON NURSERY,Individual School Budgets With Inclusion,11850.00,Grant Payments,1718P09_CR003341,89881
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-17,Individual School Budgets With Inclusion,TIPTON TODDLERS DAY NURSERY,Individual School Budgets With Inclusion,9075.00,Grant Payments,1718P09_CR003342,4397
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-17,Individual School Budgets With Inclusion,TWO STEPS PRE-SCHOOL,Individual School Budgets With Inclusion,4875.00,Grant Payments,1718P09_CR003343,109186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-17,Individual School Budgets With Inclusion,UNICORN DAY NURSERY,Individual School Budgets With Inclusion,31125.00,Grant Payments,1718P09_CR003344,91543
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-17,Individual School Budgets With Inclusion,WEST BROMWICH & DISTRICT Y.M.C.A. COMMUNITY ENTERPRISES,Individual School Budgets With Inclusion,23175.00,Grant Payments,1718P09_CR003345,01088376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-17,Individual School Budgets With Inclusion,WEST SMETHWICK ENTERPRISE AND STEPPING STONES PRE-SCHOOL,Individual School Budgets With Inclusion,6375.00,Grant Payments,1718P09_CR003346,01722169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-17,Individual School Budgets With Inclusion,WIGGLES & GIGGLES LTD,Individual School Budgets With Inclusion,4125.00,Grant Payments,1718P09_CR003347,01674799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-17,Individual School Budgets With Inclusion,WONDERLAND CHILDRENS DAY NURSERY (UK) LTD,Individual School Budgets With Inclusion,13350.00,Grant Payments,1718P09_CR003348,50852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,GOOD AS GOLD WRITING SERVICES LTD,Regeneration And The Economy,900.00,Advertising & Publicity,1718P09_CR003349,80444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-17,Regeneration and Planning,BRASS GROUP LTD                                        01,Assistant Chief Executive (Excl SIU),898.00,Building Maintenance & Improvements,1718P09_CR003350,77003499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,GEZE UK LIMITED,Assistant Chief Executive (Excl SIU),570.00,Building Maintenance & Improvements,1718P09_CR003351,8795
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,HILL INTERIOR CONTRACTS LTD,Assistant Chief Executive (Excl SIU),610.00,Building Maintenance & Improvements,1718P09_CR003352,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,INTERIOR AND FACILITY CONTRACTS LIMITED,Assistant Chief Executive (Excl SIU),8048.50,Building Maintenance & Improvements,1718P09_CR003353,119061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,LIFT & ENGINEERING SERVICES LTD,Assistant Chief Executive (Excl SIU),1501.00,Building Maintenance & Improvements,1718P09_CR003354,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-17,Regeneration and Planning,LIFT & ENGINEERING SERVICES LTD,Assistant Chief Executive (Excl SIU),1035.00,Building Maintenance & Improvements,1718P09_CR003355,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,MITIE PROPERTY SERVICES (UK) LTD,Assistant Chief Executive (Excl SIU),5719.00,Building Maintenance & Improvements,1718P09_CR003356,2494
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,PETER COX LTD,Assistant Chief Executive (Excl SIU),818.00,Building Maintenance & Improvements,1718P09_CR003357,57929
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,SERTEC SYSTEMS LTD,Assistant Chief Executive (Excl SIU),7407.64,Building Maintenance & Improvements,1718P09_CR003358,77001513
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,SITEWATCH FIRE AND SURVEILLANCE LIMITED,Assistant Chief Executive (Excl SIU),2551.00,Building Maintenance & Improvements,1718P09_CR003359,55288
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Dec-17,Regeneration and Planning,STONE EDGE LIMITED,Assistant Chief Executive (Excl SIU),59203.41,Building Maintenance & Improvements,1718P09_CR003360,127505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,WOODHULL ROOFING LIMITED,Assistant Chief Executive (Excl SIU),701.82,Building Maintenance & Improvements,1718P09_CR003361,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,WOODHULL ROOFING LIMITED,Assistant Chief Executive (Excl SIU),1380.00,Building Maintenance & Improvements,1718P09_CR003362,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,WOODHULL ROOFING LIMITED,Assistant Chief Executive (Excl SIU),530.81,Building Maintenance & Improvements,1718P09_CR003363,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,WOODHULL ROOFING LIMITED,Assistant Chief Executive (Excl SIU),1122.29,Building Maintenance & Improvements,1718P09_CR003364,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,WOODHULL ROOFING LIMITED,Assistant Chief Executive (Excl SIU),2167.12,Building Maintenance & Improvements,1718P09_CR003365,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Dec-17,Regeneration and Planning,COLEMAN & CO LTD,Regeneration And The Economy,53721.31,Building Maintenance & Improvements,1718P09_CR003366,77004032
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-17,Regeneration and Planning,SMITH & JANES BUILDERS LTD,Regeneration And The Economy,552.00,Building Maintenance & Improvements,1718P09_CR003367,82510
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,SIEMENS FINANCIAL SERVICES LTD,Assistant Chief Executive (Excl SIU),1539.37,Catering Provisions,1718P09_CR003368,01713713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,PRODUCTION RESOURCE GROUP UK LTD,Assistant Chief Executive (Excl SIU),2000.00,Civic Events,1718P09_CR003369,97147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,PRODUCTION RESOURCE GROUP UK LTD,Assistant Chief Executive (Excl SIU),3070.00,Civic Events,1718P09_CR003370,97147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Dec-17,Regeneration and Planning,CLANCY CONSULTING LTD,Assistant Chief Executive (Excl SIU),908.72,Consultancy,1718P09_CR003371,116072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,CLANCY CONSULTING LTD,Assistant Chief Executive (Excl SIU),927.36,Consultancy,1718P09_CR003372,116072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,CLANCY CONSULTING LTD,Assistant Chief Executive (Excl SIU),946.00,Consultancy,1718P09_CR003373,116072
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,INTERLOCKS SURVEYS LIMITED,Assistant Chief Executive (Excl SIU),7150.00,Consultancy,1718P09_CR003374,127881
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-17,Regeneration and Planning,INTERLOCKS SURVEYS LIMITED,Assistant Chief Executive (Excl SIU),23784.00,Consultancy,1718P09_CR003375,127881
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,THOMSON ECOLOGY LIMITED,Assistant Chief Executive (Excl SIU),1320.00,Consultancy,1718P09_CR003376,120393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,THOMSON ECOLOGY LIMITED,Assistant Chief Executive (Excl SIU),2275.70,Consultancy,1718P09_CR003377,120393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,THOMSON ECOLOGY LIMITED,Assistant Chief Executive (Excl SIU),2922.50,Consultancy,1718P09_CR003378,120393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,BAKER HALL LIMITED,Regeneration And The Economy,689.42,Consultancy,1718P09_CR003379,01576922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,BARNSLEY BATE LIMITED,Regeneration And The Economy,950.00,Consultancy,1718P09_CR003380,127857
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,PENNYCUICK & COLLINS,Regeneration And The Economy,2250.00,Consultancy,1718P09_CR003381,77164
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-17,Regeneration and Planning,S J CLEANING (MIDLANDS) LTD,Assistant Chief Executive (Excl SIU),2368.00,Contract Cleaning,1718P09_CR003382,109334
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,NEW GENERATION COURIER LOGISTICS LTD,Regeneration And The Economy,2508.00,Contract Cleaning,1718P09_CR003383,111722
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,APCOA PARKING (UK) LIMITED,Regeneration And The Economy,99926.33,Contract Payments,1718P09_CR003384,56660
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,NPOWER LTD                                                           01,Assistant Chief Executive (Excl SIU),2293.89,Electricity,1718P09_CR003385,01063381
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-17,Regeneration and Planning,NPOWER LTD                                                           01,Assistant Chief Executive (Excl SIU),3129.70,Electricity,1718P09_CR003386,01063381
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),532.67,Electricity,1718P09_CR003387,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),581.90,Electricity,1718P09_CR003388,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),568.49,Electricity,1718P09_CR003389,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),617.65,Electricity,1718P09_CR003390,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),1146.38,Electricity,1718P09_CR003391,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),1361.55,Electricity,1718P09_CR003392,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),1439.09,Electricity,1718P09_CR003393,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),1720.47,Electricity,1718P09_CR003394,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),826.51,Electricity,1718P09_CR003395,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),836.86,Electricity,1718P09_CR003396,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),714.74,Electricity,1718P09_CR003397,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),725.52,Electricity,1718P09_CR003398,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),1809.41,Electricity,1718P09_CR003399,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),1834.76,Electricity,1718P09_CR003400,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),973.81,Electricity,1718P09_CR003401,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),1670.05,Electricity,1718P09_CR003402,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),27274.74,Electricity,1718P09_CR003403,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),28403.36,Electricity,1718P09_CR003404,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),502.03,Electricity,1718P09_CR003405,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),517.45,Electricity,1718P09_CR003406,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),564.20,Electricity,1718P09_CR003407,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),2768.86,Electricity,1718P09_CR003408,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),2800.39,Electricity,1718P09_CR003409,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),16812.45,Electricity,1718P09_CR003410,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),17404.64,Electricity,1718P09_CR003411,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Childrens Services,728.04,Electricity,1718P09_CR003412,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Childrens Services,938.97,Electricity,1718P09_CR003413,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,570.20,Electricity,1718P09_CR003414,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,605.72,Electricity,1718P09_CR003415,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,592.94,Electricity,1718P09_CR003416,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,610.76,Electricity,1718P09_CR003417,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,509.43,Electricity,1718P09_CR003418,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,670.98,Electricity,1718P09_CR003419,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,941.76,Electricity,1718P09_CR003420,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,979.67,Electricity,1718P09_CR003421,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,1462.91,Electricity,1718P09_CR003422,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-17,Regeneration and Planning,CHARTER OFFICE EQUIPMENT LTD,Assistant Chief Executive (Excl SIU),900.00,Equipment & Furniture ,1718P09_CR003423,2266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,BURNTWOOD ROADSWEEPERS LIMITED,Regeneration And The Economy,900.00,Equipment & Furniture ,1718P09_CR003424,102393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,945.00,Equipment & Furniture ,1718P09_CR003425,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,WHC HIRE SERVICES LTD,Regeneration And The Economy,5051.43,Equipment & Furniture ,1718P09_CR003426,109887
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,WPD MIDLANDS NETWORKS SERVICES LTD,Regeneration And The Economy,587.92,Equipment & Furniture ,1718P09_CR003427,76747
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,WILKS HEAD & EVE LLP,Assistant Chief Executive (Excl SIU),1582.50,Externally Purchased Professional Services ,1718P09_CR003428,59885
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,BIKERIGHT LIMITED,Regeneration And The Economy,1800.00,Externally Purchased Professional Services ,1718P09_CR003429,118154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,CHIPSIDE LTD,Regeneration And The Economy,592.84,Externally Purchased Professional Services ,1718P09_CR003430,37168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,IDOX SOFTWARE LTD,Regeneration And The Economy,1583.33,Externally Purchased Professional Services ,1718P09_CR003431,17007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,IDOX SOFTWARE LTD,Regeneration And The Economy,9166.67,Externally Purchased Professional Services ,1718P09_CR003432,17007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,IDOX SOFTWARE LTD,Regeneration And The Economy,10750.00,Externally Purchased Professional Services ,1718P09_CR003433,17007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,PTV (UK) LIMITED,Regeneration And The Economy,4260.40,Externally Purchased Professional Services ,1718P09_CR003434,118745
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,SERCO LIMITED,Regeneration And The Economy,739.85,Externally Purchased Professional Services ,1718P09_CR003435,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,SERCO LIMITED,Regeneration And The Economy,826.05,Externally Purchased Professional Services ,1718P09_CR003436,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Dec-17,Regeneration and Planning,NPOWER DIRECT LIMITED,Assistant Chief Executive (Excl SIU),2059.56,Gas,1718P09_CR003437,121676
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),502.18,Gas,1718P09_CR003438,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),732.51,Gas,1718P09_CR003439,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-17,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),1105.64,Gas,1718P09_CR003440,107605
