Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2018,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,720.40,Material Valuation Account,1819P03-CR03354,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jun-2018,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,600.00,Material Valuation Account,1819P03-CR03355,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,718.20,Materials & Consumables,1819P03-CR03356,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2018,Total Housing Revenue Account,BIRMINGHAM GARAGE & INDUSTRIAL DOORS LTD,Total Housing Revenue Account,"4,805.00",Contract Payments,1819P03-CR03357,01016169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2018,Total Housing Revenue Account,BIRMINGHAM GARAGE & INDUSTRIAL DOORS LTD,Total Housing Revenue Account,"6,535.00",Contract Payments,1819P03-CR03358,01016169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,BOSCOBEL ESTATE TMO LIMITED,Total Housing Revenue Account,"44,376.70",SH Payments,1819P03-CR03359,94226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2018,Total Housing Revenue Account,BRITISH CERAMIC TILE LTD,Total Housing Revenue Account,528.00,Material Valuation Account,1819P03-CR03360,69003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,BRITISH TELECOMMUNICATIONS PLC,Total Housing Revenue Account,"33,661.29",ICT ,1819P03-CR03361,01070528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2018,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,"2,114.79",Contract Payments,1819P03-CR03362,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-2018,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,"1,050.71",Contract Payments,1819P03-CR03363,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,BSS GROUP PLC,Total Housing Revenue Account,"3,570.73",Materials & Consumables,1819P03-CR03364,01070377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jun-2018,Total Housing Revenue Account,BUNZL CLEANING & HYGIENE SUPPLIES,Total Housing Revenue Account,790.96,Material Valuation Account,1819P03-CR03365,1946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2018,Total Housing Revenue Account,BUNZL CLEANING & HYGIENE SUPPLIES,Total Housing Revenue Account,"2,122.80",Material Valuation Account,1819P03-CR03366,1946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,BURROWS HOME COMFORT LIMITED,Total Housing Revenue Account,"2,993.46",Contract Payments,1819P03-CR03367,128502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2018,Total Housing Revenue Account,BURROWS HOME COMFORT LIMITED,Total Housing Revenue Account,"9,400.15",Contract Payments,1819P03-CR03368,128502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2018,Total Housing Revenue Account,BURROWS HOME COMFORT LIMITED,Total Housing Revenue Account,"8,417.48",Contract Payments,1819P03-CR03369,128502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,CANNON HYGIENE LIMITED,Total Housing Revenue Account,"1,940.16",Hygiene Services,1819P03-CR03370,132476
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2018,Total Housing Revenue Account,CANOPIES UK LTD,Total Housing Revenue Account,540.00,Material Valuation Account,1819P03-CR03371,01776868
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,CAPITA BUSINESS SERVICES LTD,Total Housing Revenue Account,543.82,ICT ,1819P03-CR03372,01577171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,CAPITA BUSINESS SERVICES LTD,Total Housing Revenue Account,549.84,ICT ,1819P03-CR03373,01577171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2018,Total Housing Revenue Account,CAPITA BUSINESS SERVICES LTD,Total Housing Revenue Account,548.86,ICT ,1819P03-CR03374,01577171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"2,832.52",Material Valuation Account,1819P03-CR03375,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"6,916.06",Material Valuation Account,1819P03-CR03376,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,508.10,Material Valuation Account,1819P03-CR03377,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jun-2018,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,342.81",Material Valuation Account,1819P03-CR03378,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2018,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,993.10,Material Valuation Account,1819P03-CR03379,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2018,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"2,062.13",Material Valuation Account,1819P03-CR03380,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jun-2018,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,187.84",Material Valuation Account,1819P03-CR03381,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2018,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,510.54,Material Valuation Account,1819P03-CR03382,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2018,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"2,741.90",Material Valuation Account,1819P03-CR03383,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"2,826.20",Material Valuation Account,1819P03-CR03384,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,834.15",Material Valuation Account,1819P03-CR03385,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,858.27,Material Valuation Account,1819P03-CR03386,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,"1,818.50",Material Valuation Account,1819P03-CR03387,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,637.10,Material Valuation Account,1819P03-CR03388,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,"3,749.65",Material Valuation Account,1819P03-CR03389,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,"1,055.30",Material Valuation Account,1819P03-CR03390,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,776.34,Material Valuation Account,1819P03-CR03391,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,738.60,Material Valuation Account,1819P03-CR03392,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,"1,197.50",Material Valuation Account,1819P03-CR03393,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,841.82,Material Valuation Account,1819P03-CR03394,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jun-2018,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,"1,095.67",Material Valuation Account,1819P03-CR03395,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jun-2018,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,"1,144.95",Material Valuation Account,1819P03-CR03396,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jun-2018,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,"1,438.13",Material Valuation Account,1819P03-CR03397,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,635.55,Material Valuation Account,1819P03-CR03398,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,627.35,Material Valuation Account,1819P03-CR03399,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-2018,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,799.90,Material Valuation Account,1819P03-CR03400,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,591.73,Materials & Consumables,1819P03-CR03401,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,"3,002.79",Material Valuation Account,1819P03-CR03402,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2018,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,574.40,Material Valuation Account,1819P03-CR03403,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jun-2018,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,"3,179.05",Material Valuation Account,1819P03-CR03404,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jun-2018,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,544.80,Material Valuation Account,1819P03-CR03405,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2018,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,"1,015.85",Material Valuation Account,1819P03-CR03406,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,COLT TECHNOLOGY SERVICES,Total Housing Revenue Account,"2,519.05",ICT ,1819P03-CR03407,01630211
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,COMPUTACENTER (UK) LTD,Total Housing Revenue Account,"1,761.65",Externally Purchased Professional Services ,1819P03-CR03408,19758
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2018,Total Housing Revenue Account,CORROY PRODUCTS LTD,Total Housing Revenue Account,809.58,Materials & Consumables,1819P03-CR03409,4518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,CORROY PRODUCTS LTD,Total Housing Revenue Account,"12,570.18",Materials & Consumables,1819P03-CR03410,4518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,CORROY PRODUCTS LTD,Total Housing Revenue Account,"11,427.43",Materials & Consumables,1819P03-CR03411,4518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,CORROY PRODUCTS LTD,Total Housing Revenue Account,"19,476.77",Materials & Consumables,1819P03-CR03412,4518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,"1,803.24",Material Valuation Account,1819P03-CR03413,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,"1,194.17",Material Valuation Account,1819P03-CR03414,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jun-2018,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,"1,011.75",Material Valuation Account,1819P03-CR03415,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2018,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,628.75,Material Valuation Account,1819P03-CR03416,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,"1,160.00",Material Valuation Account,1819P03-CR03417,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,"1,352.00",Material Valuation Account,1819P03-CR03418,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,717.60,Material Valuation Account,1819P03-CR03419,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2018,Total Housing Revenue Account,DATA POWER LTD,Total Housing Revenue Account,575.00,Externally Purchased Professional Services ,1819P03-CR03420,78780
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,DUDLEY COLLEGE OF TECHNOLOGY,Total Housing Revenue Account,"1,600.00",Externally Purchased Professional Services ,1819P03-CR03421,01646653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,DUDLEY COLLEGE OF TECHNOLOGY,Total Housing Revenue Account,"1,200.00",Externally Purchased Professional Services ,1819P03-CR03422,01646653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,DUDLEY COLLEGE OF TECHNOLOGY,Total Housing Revenue Account,600.00,Externally Purchased Professional Services ,1819P03-CR03423,01646653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,DUDLEY COLLEGE OF TECHNOLOGY,Total Housing Revenue Account,500.00,Externally Purchased Professional Services ,1819P03-CR03424,01646653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2018,Total Housing Revenue Account,DUDLEY COLLEGE OF TECHNOLOGY,Total Housing Revenue Account,"1,200.00",Externally Purchased Professional Services ,1819P03-CR03425,01646653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,EDF ENERGY LTD,Total Housing Revenue Account,932.88,Electricity,1819P03-CR03426,38817
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,696.50,Material Valuation Account,1819P03-CR03427,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2018,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,255.40",Material Valuation Account,1819P03-CR03428,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2018,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,895.00",Material Valuation Account,1819P03-CR03429,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2018,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"2,952.05",Material Valuation Account,1819P03-CR03430,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2018,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"4,840.10",Material Valuation Account,1819P03-CR03431,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2018,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,893.24",Material Valuation Account,1819P03-CR03432,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jun-2018,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,794.40,Material Valuation Account,1819P03-CR03433,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2018,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,870.80,Material Valuation Account,1819P03-CR03434,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,895.80,Material Valuation Account,1819P03-CR03435,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,887.50,Material Valuation Account,1819P03-CR03436,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,790.72,Material Valuation Account,1819P03-CR03437,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,689.00,Materials & Consumables,1819P03-CR03438,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2018,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,837.70,Materials & Consumables,1819P03-CR03439,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,555.55,Contract Payments,1819P03-CR03440,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,"1,937.01",Contract Payments,1819P03-CR03441,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-2018,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,997.02,Contract Payments,1819P03-CR03442,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-2018,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,"2,516.59",Contract Payments,1819P03-CR03443,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jun-2018,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,"1,291.65",Contract Payments,1819P03-CR03444,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,"2,664.20",Contract Payments,1819P03-CR03445,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2018,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,"3,420.61",Contract Payments,1819P03-CR03446,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jun-2018,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,511.59,Operational Services ,1819P03-CR03447,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,"1,250.63",Contract Payments,1819P03-CR03448,53026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,"3,925.16",Contract Payments,1819P03-CR03449,53026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,"1,755.12",Contract Payments,1819P03-CR03450,53026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,556.71,Contract Payments,1819P03-CR03451,53026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,593.26,Contract Payments,1819P03-CR03452,53026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,"5,226.67",Contract Payments,1819P03-CR03453,53026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,560.07,Contract Payments,1819P03-CR03454,53026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2018,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,876.69,Contract Payments,1819P03-CR03455,53026
