Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,4007.75,Operational Services ,2324P07_CR03125,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,72743.15,Operational Services ,2324P07_CR03126,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,102638.27,Operational Services ,2324P07_CR03127,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,41583.88,Operational Services ,2324P07_CR03128,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,8613.70,Operational Services ,2324P07_CR03129,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,129253.04,Operational Services ,2324P07_CR03130,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,93591.23,Operational Services ,2324P07_CR03131,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,31812.68,Operational Services ,2324P07_CR03132,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,JORECRUITMENT LIMITED,Total Adult Social Care,536.00,Agency Staff,2324P07_CR03133,154704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,JORECRUITMENT LIMITED,Total Adult Social Care,544.00,Agency Staff,2324P07_CR03134,154704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,JORECRUITMENT LIMITED,Total Adult Social Care,528.00,Agency Staff,2324P07_CR03135,154704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2023,Total Borough Economy,JORECRUITMENT LIMITED,Total Adult Social Care,552.00,Agency Staff,2324P07_CR03136,154704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2023,Total Borough Economy,JORECRUITMENT LIMITED,Total Adult Social Care,700.00,Agency Staff,2324P07_CR03137,154704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2023,Total Borough Economy,KAARBON TECHNOLOGY LTD,Total Adult Social Care,1445.00,Operational Services ,2324P07_CR03138,150402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2023,Total Borough Economy,KAINOS SOFTWARE LTD,Total Adult Social Care,3125.00,SH Payments,2324P07_CR03139,148090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2023,Total Borough Economy,KELTIC LTD,Regeneration And The Economy,1516.80,Protective Clothing & Uniforms,2324P07_CR03140,33467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,KENYON BLOCK CONSULTANTS LIMITED,Total Adult Social Care,731.25,Agency Staff,2324P07_CR03141,119366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,KENYON BLOCK CONSULTANTS LIMITED,Total Adult Social Care,855.00,Agency Staff,2324P07_CR03142,119366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,KENYON BLOCK CONSULTANTS LIMITED,Total Adult Social Care,900.00,Agency Staff,2324P07_CR03143,119366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,KENYON BLOCK CONSULTANTS LIMITED,Total Adult Social Care,791.70,Agency Staff,2324P07_CR03144,119366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2023,Total Borough Economy,KENYON BLOCK CONSULTANTS LIMITED,Total Adult Social Care,1051.60,Agency Staff,2324P07_CR03145,119366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2023,Total Borough Economy,KILLGERM CHEMICALS LTD,Total Adult Social Care,2529.97,Materials & Consumables,2324P07_CR03146,01035948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,KINGSCOTE LIMITED T/A WEBBS TRAINING SERVICES,Total Adult Social Care,1195.00,Externally Purchased Professional Services ,2324P07_CR03147,91482
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2023,Total Borough Economy,KRUNCH UK,Total Adult Social Care,2774.00,Grant Payments,2324P07_CR03148,08588452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2023,Total Borough Economy,LAPWING UK LTD,Total Adult Social Care,1415.96,Operational Services ,2324P07_CR03149,54666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2023,Total Borough Economy,LEISURE ENERGY LTD,Total Borough Economy,1125.00,Externally Purchased Professional Services ,2324P07_CR03150,164785
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,LIFE IS ART VISUALS LTD,Total Adult Social Care,3382.40,Advertising & Publicity,2324P07_CR03151,166250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,LOCKWOOD SALADS LTD,Total Adult Social Care,5875.00,Catering Provisions,2324P07_CR03152,155145
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2023,Total Borough Economy,LWC DRINKS LIMITED,Total Adult Social Care,577.40,Catering Provisions,2324P07_CR03153,122226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2023,Total Borough Economy,MANOR ABBEY FOODS LTD,Total Adult Social Care,543.42,Catering Provisions,2324P07_CR03154,63063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,MATCHTECH GROUP PLC  ,Regeneration And The Economy,1417.50,Operational Services ,2324P07_CR03155,34846
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,MECHANICAL CLEANSING SERVICES LTD,Total Adult Social Care,500.00,Waste Disposal Charges,2324P07_CR03156,01378472
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,MIDLAND FORESTRY LIMITED,Total Adult Social Care,854.40,Externally Purchased Professional Services ,2324P07_CR03157,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2023,Total Borough Economy,MIDLAND FORESTRY LIMITED,Total Adult Social Care,816.27,Externally Purchased Professional Services ,2324P07_CR03158,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2023,Total Borough Economy,MIDLAND FORESTRY LIMITED,Total Adult Social Care,625.53,Externally Purchased Professional Services ,2324P07_CR03159,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2023,Total Borough Economy,MIDLAND FORESTRY LIMITED,Total Adult Social Care,551.44,Externally Purchased Professional Services ,2324P07_CR03160,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2023,Total Borough Economy,MIDLAND FORESTRY LIMITED,Total Adult Social Care,593.93,Externally Purchased Professional Services ,2324P07_CR03161,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Borough Economy,MIDLAND FORESTRY LIMITED,Total Adult Social Care,1342.60,Externally Purchased Professional Services ,2324P07_CR03162,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2023,Total Borough Economy,MIDLAND FORESTRY LIMITED,Total Adult Social Care,647.34,Externally Purchased Professional Services ,2324P07_CR03163,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2023,Total Borough Economy,MIDLAND FORESTRY LIMITED,Total Adult Social Care,893.63,Externally Purchased Professional Services ,2324P07_CR03164,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Oct-2023,Total Borough Economy,MIDLAND FORESTRY LIMITED,Total Adult Social Care,815.16,Externally Purchased Professional Services ,2324P07_CR03165,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2023,Total Borough Economy,MOGUNTIA FOOD LTD,Total Adult Social Care,1827.32,Materials & Consumables,2324P07_CR03166,139776
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,MONDAY.COM LTD,Total Adult Social Care,40800.00,ICT ,2324P07_CR03167,165837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,MONDAY.COM LTD,Total Adult Social Care,16065.00,Licences,2324P07_CR03168,165837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2023,Total Borough Economy,MORE TALK MORE ACTION UK CIC,Total Adult Social Care,5175.00,Grant Payments,2324P07_CR03169,162432
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2023,Total Borough Economy,MY PARTY PACKAGE LTD,Total Adult Social Care,1940.00,Externally Purchased Professional Services ,2324P07_CR03170,166235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2023,Total Borough Economy,NATIONAL GRID ELECTRICITY DISTRIBUTION (WEST MIDLANDS) PLC,Total Adult Social Care,577.14,Externally Purchased Professional Services ,2324P07_CR03171,97805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2023,Total Borough Economy,NATIONAL GRID ELECTRICITY DISTRIBUTION (WEST MIDLANDS) PLC,Total Adult Social Care,749.60,Externally Purchased Professional Services ,2324P07_CR03172,97805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2023,Total Borough Economy,NATIONAL GRID ELECTRICITY DISTRIBUTION (WEST MIDLANDS) PLC,Total Adult Social Care,975.71,Externally Purchased Professional Services ,2324P07_CR03173,97805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2023,Total Borough Economy,NATIONAL GRID ELECTRICITY DISTRIBUTION (WEST MIDLANDS) PLC,Total Adult Social Care,934.70,Externally Purchased Professional Services ,2324P07_CR03174,97805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2023,Total Borough Economy,NATIONAL GRID ELECTRICITY DISTRIBUTION (WEST MIDLANDS) PLC,Total Adult Social Care,1153.54,Externally Purchased Professional Services ,2324P07_CR03175,97805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2023,Total Borough Economy,NMP LIVE LTD,Total Adult Social Care,5000.00,Civic Events,2324P07_CR03176,75584
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2023,Total Borough Economy,NOMIX ENVIRO LTD,Total Adult Social Care,683.37,Materials & Consumables,2324P07_CR03177,37313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2023,Total Borough Economy,ORIGIN AMENITY SOLUTIONS,Total Adult Social Care,2080.00,Materials & Consumables,2324P07_CR03178,01076172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2023,Total Borough Economy,OSBORNE RICHARDSON LTD,Total Adult Social Care,654.00,Externally Purchased Professional Services ,2324P07_CR03179,73157
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,OVERDRIVE GLOBAL LTD,Total Adult Social Care,7837.00,Materials & Consumables,2324P07_CR03180,153017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2023,Total Borough Economy,PATROL,Regeneration And The Economy,1374.60,Contract Payments,2324P07_CR03181,85865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Borough Economy,PATROL,Regeneration And The Economy,3284.40,Contract Payments,2324P07_CR03182,85865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2023,Total Borough Economy,PENNON WATER SERVICES T/A SOURCE FOR BUSINESS,Total Adult Social Care,5638.25,Water Services,2324P07_CR03183,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Borough Economy,PENNON WATER SERVICES T/A SOURCE FOR BUSINESS,Total Adult Social Care,587.93,Water Services,2324P07_CR03184,131726
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2023,Total Borough Economy,PERMISERV LTD,Total Adult Social Care,685.20,Waste Disposal Charges,2324P07_CR03185,166229
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,PETERS LIMITED,Total Adult Social Care,648.00,Materials & Consumables,2324P07_CR03186,01059117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2023,Total Borough Economy,POST OFFICE COUNTERS,Total Adult Social Care,15865.00,Licences & Test Fees,2324P07_CR03187,102580
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2023,Total Borough Economy,POWERED BY CAN LTD,Total Adult Social Care,4520.00,Grant Payments,2324P07_CR03188,116825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2023,Total Borough Economy,POWERED BY CAN LTD,Total Adult Social Care,1000.00,Grant Payments,2324P07_CR03189,116825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,PPL PRS LTD,Total Adult Social Care,830.10,Subscriptions,2324P07_CR03190,134302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2023,Total Borough Economy,PRESERVATION EQUIPMENT LTD,Total Adult Social Care,2054.85,ICT ,2324P07_CR03191,01350503
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Borough Economy,PRINT DIRECT LIMITED,Total Adult Social Care,1320.00,Advertising & Publicity,2324P07_CR03192,118575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2023,Total Borough Economy,PRINT DIRECT LIMITED,Total Adult Social Care,675.00,Advertising & Publicity,2324P07_CR03193,118575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,Q TECHNICAL SERVICES UK LTD,Total Adult Social Care,516.00,Building Maintenance & Improvements,2324P07_CR03194,135645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2023,Total Borough Economy,QUALITY LEISURE MANAGEMENT LTD,Total Adult Social Care,750.00,Consultancy,2324P07_CR03195,38620
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,R W SERVICES CONTRACTORS LIMITED,Regeneration And The Economy,4538.99,Operational Services ,2324P07_CR03196,68320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,RAPID VISION SYSTEMS LIMITED,Total Adult Social Care,595.00,Externally Purchased Professional Services ,2324P07_CR03197,120649
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2023,Total Borough Economy,REAL CHRISTMAS TREES LTD,Total Adult Social Care,8775.00,Materials & Consumables,2324P07_CR03198,166957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2023,Total Borough Economy,RED MOON CONCEPTS LTD,Total Adult Social Care,2152.73,Catering Equipment,2324P07_CR03199,162312
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,VICTIM SUPPORT,Total Adult Social Care,3310.00,Grant Payments,2324P07_CR03200,63106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,REMARKABLE MEDIA GROUP LTD,Total Adult Social Care,6000.00,Civic Events,2324P07_CR03201,147283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,RENAISSANCE CREATIVE DESIGN & PRINT LTD,Total Adult Social Care,995.00,Advertising & Publicity,2324P07_CR03202,97376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,RENAISSANCE CREATIVE DESIGN & PRINT LTD,Total Adult Social Care,995.00,Advertising & Publicity,2324P07_CR03203,97376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2023,Total Borough Economy,RS ELECTRICAL & PROPERTY MAINTENANCE LTD,Total Adult Social Care,1962.25,Equipment & Furniture ,2324P07_CR03204,2581
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2023,Total Borough Economy,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Total Adult Social Care,7375.00,Grant Payments,2324P07_CR03205,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2023,Total Borough Economy,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Total Adult Social Care,7375.00,Grant Payments,2324P07_CR03206,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2023,Total Borough Economy,SANDWELL LEISURE TRUST ,Total Adult Social Care,318830.04,Externally Purchased Professional Services ,2324P07_CR03207,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,SB WASTE MANAGEMENT & RECYCLING LTD,Total Adult Social Care,836.79,Refuse Collection,2324P07_CR03208,10864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Borough Economy,SB WASTE MANAGEMENT & RECYCLING LTD,Total Adult Social Care,923.14,Waste Disposal Charges,2324P07_CR03209,10864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,SERCO LIMITED,Total Adult Social Care,811.17,Waste Disposal Charges,2324P07_CR03210,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2023,Total Borough Economy,SERCO LIMITED,Total Adult Social Care,16876.62,Waste Disposal Charges,2324P07_CR03211,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Oct-2023,Total Borough Economy,SERCO LIMITED,Total Adult Social Care,16600.62,Waste Disposal Charges,2324P07_CR03212,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,SERCO LIMITED,Total Adult Social Care,1833744.13,Waste Disposal Charges,2324P07_CR03213,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Borough Economy,SERCO LIMITED,Total Adult Social Care,6125.60,Waste Disposal Charges,2324P07_CR03214,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2023,Total Borough Economy,SERCO LIMITED,Total Adult Social Care,5208.71,Waste Disposal Charges,2324P07_CR03215,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,SIEMENS FINANCIAL SERVICES LTD,Total Adult Social Care,1504.89,Catering Provisions,2324P07_CR03216,01713713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,SIGNIFY COMMERCIAL UK LTD,Total Adult Social Care,46263.00,Operational Services ,2324P07_CR03217,135237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2023,Total Borough Economy,SIGNWAY SUPPLIES (DATCHET) LIMITED,Regeneration And The Economy,531.20,Operational Services ,2324P07_CR03218,107653
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,SOLIHULL COLLEGE,Total Adult Social Care,3250.00,Externally Purchased Professional Services ,2324P07_CR03219,01353147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2023,Total Borough Economy,SPECIALISED TOOLS & EQUIPMENT LIMITED,Total Adult Social Care,992.50,Materials & Consumables,2324P07_CR03220,84141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2023,Total Borough Economy,STAFFORDSHIRE COUNTY COUNCIL,Total Adult Social Care,634.90,Externally Purchased Professional Services ,2324P07_CR03221,01124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy,1271.29,Operational Services ,2324P07_CR03222,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,STOURBRIDGE PAVING COMPANY LIMITED,Total Adult Social Care,707.80,Operational Services ,2324P07_CR03223,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,STOURBRIDGE PAVING COMPANY LIMITED,Total Adult Social Care,2875.00,Operational Services ,2324P07_CR03224,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,STOURBRIDGE PAVING COMPANY LIMITED,Total Adult Social Care,3485.56,Operational Services ,2324P07_CR03225,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2023,Total Borough Economy,SUEZ RECYLING AND RECOVERY HOLDINGS UK LTD,Total Adult Social Care,1638.93,Waste Disposal Charges,2324P07_CR03226,129939
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2023,Total Borough Economy,SUNBELT RENTALS LTD,Total Adult Social Care,1407.00,Equipment & Furniture ,2324P07_CR03227,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2023,Total Borough Economy,SUNBELT RENTALS LTD,Total Adult Social Care,1407.00,Equipment & Furniture ,2324P07_CR03228,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2023,Total Borough Economy,SUNBELT RENTALS LTD,Total Adult Social Care,500.26,Equipment & Furniture ,2324P07_CR03229,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2023,Total Borough Economy,SUNBELT RENTALS LTD,Total Adult Social Care,1260.00,Equipment & Furniture ,2324P07_CR03230,01508935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Oct-2023,Total Borough Economy,SUNBELT RENTALS LTD,Total Adult Social Care,679.38,Equipment & Furniture ,2324P07_CR03231,01508935
