Account Name,Company Type,Account Start Date,Billing Authority Reference,Current Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Exemption Type,Date Applied
,SOLE,01-Sep-06,NNR3334801000102,13000,WAREHOUSE AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Sep-06,,,"28 Cambridge Works, Mornington Road, Smethwick, West Midlands, B66 2JE",,
Stock Ltd,LTD,01-Apr-06,NNR4397200040606,8600,LAND USED FOR STORAGE AND PREMISES,Small Business Relief England,30-Sep-08,,,,,"Adj Stock Plc, Providence Street, Cradley Heath, West Midlands, B64 5PR",,
,SOLE,20-May-06,NNR324180090020B,7000,Shops,Small Business Relief England,20-May-06,,,,,"90 High Street, Smethwick, West Midlands, B66 1AQ",,
Masterlease Care Limited,LTD,20-Oct-06,NNR2257605001602,9100,Workshops,Small Business Relief England,20-Oct-06,,,,,"22 Houghton Street, West Bromwich, West Midlands, B70 6BW",,
Acorn Optical Ltd,LTD,01-Nov-06,NNR4240800330104,5800,Shops,Retail Discount For 2024,01-Apr-24,,,,,"33 High Street, Cradley Heath, West Midlands, B64 5HL",,
Voestalpine Metsec Plc,PLC,01-Apr-06,NNR3074609010305,965000,WORKSHOP AND PREMISES,,,,,,,"Metsec, Broadwell Road, Oldbury, West Midlands, B69 4BE",,
,SOLE,06-Feb-06,NNR2446001450008,10500,SHOP AND PREMISES,Small Business Relief England,01-Apr-10,,,,,"145 Spon Lane, West Bromwich, West Midlands, B70 6AS",,
Sms Retail Limited T/A Costcutter,LTD,12-Aug-06,NNR4392802590300,9900,SHOP AND PREMISES,Small Business Relief England,01-Apr-07,,,,,"Gnd Flr, 259 Pound Road, Oldbury, West Midlands, B68 8NQ",,
Bsn Associates Ltd,LTD,29-Jun-06,NNR4539809991106,36500,OFFICES AND PREMISES,,,,,,,"3B Swallowfield Court, Wolverhampton Road, Oldbury, West Midlands, B69 2JG",,
Sims Group Uk Limited,LTD,01-Oct-05,NNR3184605020001,65000,LAND USED FOR STORAGE AND PREMISES,,,,,,,"Dunn Bros Ltd, Foundry Lane, Smethwick, West Midlands, B66 2LL",,
Ravat Furniture Centre Limited,LTD,22-Nov-06,NNR2508600790304,20750,SHOWROOM AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"79-82 Walsall Street, Wednesbury, West Midlands, WS10 9EN",,
William Hill Organization Ltd,LTD,05-Jun-06,NNR2241421700304,10250,SHOP AND PREMISES,Empty Property Rate Non-Industrial,01-Aug-22,,,,,"170-172 High Street, Princess Parade, West Bromwich, West Midlands, B70 7QS",,
Kashmir Cottage Ltd,LTD,20-Nov-06,NNR3037604220001,5700,Restaurants,Small Business Relief England,20-Nov-06,,,,,"422 Bearwood Road, Smethwick, West Midlands, B66 4EY",,
,SOLE,01-Aug-06,NNR2425005002505,9400,VEHICLE REPAIR WORKSHOP AND PREMISES,Small Business Relief England,01-Apr-07,,,,,"1A Sams Lane, West Bromwich, West Midlands, B70 7EF",,
,PT,15-Nov-06,NNR249640108010B,3700,SHOP AND PREMISES,Small Business Relief England,01-Apr-07,,,,,"108A Upper Church Lane, Tipton, West Midlands, DY4 9PE",,
Solid Applications Ltd,LTD,01-Feb-06,NNR3108400130108,23500,OFFICES AND PREMISES,,,,,,,"R-0 13-15 Church Street, Oldbury, West Midlands, B69 3AD",,
,PT,09-Dec-06,NNR2250400420408,10750,SHOP AND PREMISES,Small Business Relief England,09-Dec-06,,,,,"10A Holden Road, Wednesbury, West Midlands, WS10 0DB",,
Cicada Sports Ltd,LTD,01-Apr-06,NNR1383405003006,10750,WAREHOUSE AND PREMISES,Small Business Relief England,01-Apr-06,,,,,"CICADA Pikehelve Street, West Bromwich, West Midlands, B70 0TU",,
A & M Edm Ltd,LTD,17-Nov-06,NNR3334800010002,42000,"WAREHOUSE AND PREMISES	",,,,,,,"25 Mornington Road, Smethwick, West Midlands, B66 2JE",,
,PT,04-Aug-06,NNR3161200900501,18000,OFFICES AND PREMISES,,,,,,,"90 Edgbaston Road, Smethwick, West Midlands, B66 4LF",,
Total Accountancy & Taxations Solutions Ltd,LTD,01-Apr-06,NNR3514401040000,3850,SHOP AND PREMISES,Small Business Relief England,01-Apr-06,,,,,"104 Waterloo Road, Smethwick, West Midlands, B66 4JN",,
,PT,02-Dec-06,NNR3300403480002,7000,SHOP AND PREMISES,Small Business Relief England,02-Dec-06,,,,,"348 Londonderry Road, Oldbury, West Midlands, B68 9NB",,
Cradley Plating Co Limited,LTD,01-Jul-06,NNR4544400110003,15750,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"Cradley Plating Co, UNIT 1 AT 11 Woods Lane, Cradley Heath, West Midlands, B64 7AA",,
Cutfast Coated Fixings Ltd,LTD,01-Oct-06,NNR4397201000209,7800,WAREHOUSE AND PREMISES,Small Business Relief England,01-Apr-07,,,,,"Units 2-3, Hingley Industrial Park, Providence Street, Cradley Heath, West Midlands, B64 5DR",,
Longhart Ltd,LTD,01-Apr-05,NNR2185000010001,13750,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Apr-06,,,"UNIT 1 Fountain Lane, Tipton, West Midlands, DY4 9HA",,
Infinis Ltd,LTD,16-Oct-06,NNR4391205001103,6600,ELECTRICTY GENERATING PLANT AND PREMISES,,,,,,,"Rowley Landfill Site, Portway Road, Rowley Regis, West Midlands, B65 9DW",,
William Hill Organization Ltd,LTD,26-Sep-06,NNR3053600060001,14500,BETTING SHOP AND PREMISES,,,,,,,"6 Birmingham Street, Oldbury, West Midlands, B69 4DS",,
Lidl Great Britain Limited,LTD,09-Nov-06,NNR4357800600301,241000,SUPERMARKET AND PREMISES,,,,,,,"SUITE 2 Parkside House, Oldbury Road, Rowley Regis, West Midlands, B65 0LG",,
Sandwell Academy Trust Limited,SCHOOL,05-Sep-06,NNR2218400020001,600000,SCHOOL AND PREMISES,Mandatory,05-Sep-06,,,,,"Sandwell Academy, Halfords Lane, West Bromwich, West Midlands, B71 4LG",,
Scott Arms Dental Practice,LTD,01-Apr-06,NNR1508409200101,10250,Offices and Premises,,,,,,,"920 Walsall Road, Great Barr, Birmingham, B42 1TG",,
Clear Channel (Uk) Ltd,LTD,09-Jun-05,NNR4340405000006,400,Advertising Right and Premises,,,,,,,"Bus Shelter 305607, New Birmingham Road, Tividale, West Midlands, B69 2JT",,
,SOLE,06-Dec-06,NNR4217801440006,3650,SHOP AND PREMISES,Small Business Relief England,06-Dec-06,,,,,"142 Halesowen Road, Cradley Heath, West Midlands, B64 5LP",,
M Barnwell Services Ltd,LTD,21-Oct-06,NNR3409600800003,82000,WORKSHOP AND PREMISES,,,,,,,"80 Reginald Road, Smethwick, West Midlands, B67 5AS",,
Esprit Uk Limited,LTD,16-Dec-06,NNR2446005002407,92000,WORKSHOP AND PREMISES,,,,,,,"Esprit Uk Ltd, Spon Lane, West Bromwich, West Midlands, B70 6AA",,
Jcdecaux Uk Limited,LTD,25-May-05,NNR4215605480501,1000,ADVERTISING RIGHT AND PREMISES,Covid Additional Relief,01-Apr-21,,,,,"J C Decaux Site No 34, OPP 548-550 Hagley Road West, Oldbury, West Midlands, B68 0BZ",,
Fuller & Sons (Warehouse) Ltd,LTD,02-Apr-05,NNR3474805000004,96500,WAREHOUSE AND PREMISES,,,,,,," The Resins Warehouse, Tat Bank Road, Oldbury, West Midlands, B69 4PA",,
E E Limited,LTD,04-Jan-07,NNR240010056010B,11000,SHOP AND PREMISES,,,,,,,"56 Queens Square Sandwell Centre, High Street, West Bromwich, West Midlands, B70 7NJ",,
Resistance Welding Supplies Ltd,LTD,16-Jan-07,NNR4514000941704,20000,WORKSHOP AND PREMISES,,,,,,,"Unit 1, Waterfall Lane Trading Estate, Waterfall Lane, Cradley Heath, West Midlands, B64 6PU",,
Pavers Ltd,LTD,07-Dec-06,NNR2241405004701,32000,RETAIL WAREHOUSE AND PREMISES,,,,,,,"UNIT 9A  Astle Outlet Park, High Street, West Bromwich, West Midlands, B70 8NS",,
Hydes Convenience Store Limited,LTD,27-Nov-06,NNR226101203000A,7600,SHOP AND PREMISES,Small Business Relief England,27-Nov-06,,,,,"203 Hydes Road, West Bromwich, West Midlands, B71 2EF",,
M & A Birmingham Ltd,LTD,23-Oct-06,NNR1227800671701,4600,LAND USED FOR STORAGE AND PREMISES,Small Business Relief England,01-Apr-10,,,,,"UNIT 17 Harvills Hawthorn Ind Estate, Howard Street, West Bromwich, West Midlands, B70 0ST",,
Sandwell Multi Care,CHAR,09-Feb-07,NNR207640005400B,4000,Warehouse,Top Up,01-Apr-24,Mandatory,09-Feb-07,,,"D15, Brook Street Business Centre, Brook Street, Tipton, West Midlands, DY4 9DD",,
Boots Properties Plc,PLC,01-Apr-07,NNR2400100270006,71500,SHOP AND PREMISES,,,,,,,"27 Queens Square Sandwell Centre, High Street, West Bromwich, West Midlands, B70 7NG",,
Devaney Haulage Limited,LTD,01-Apr-07,NNR2422400360108,15250,Workshops,Supporting Small Business Relief,01-Apr-23,,,,,"36 Ryders Green Road, West Bromwich, West Midlands, B70 0AW",,
,SOLE,01-Apr-07,NNR4218200060005,12500,SHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Apr-07,,,"6 Halesowen Street, Rowley Regis, West Midlands, B65 0HG",,
Clear Channel Uk Limited,LTD,01-Apr-07,NNR2241405001706,3900,advertising right and premises,,,,,,,"Centro Bus Shelter 305781  0604-0019 Adj 374 , High Street, West Bromwich, West Midlands, B70 9QL",,
Smethwick Maintenance Company Limited,LTD,01-Apr-07,NNR2208605001501,53500,FACTORY AND PREMISES,,,,,,,"The Smethwick Maintenance Co Limited, Grice Street, West Bromwich, West Midlands, B70 7EZ",,
Hadley Industries Ltd,LTD,01-Apr-07,NNR315180955260B,196000,FACTORY AND PREMISES,,,,,,,"Hadley Industries Plc, Downing Street, Smethwick, West Midlands, B66 2PA",,
Priory Shutter & Door Company Limited (The),LTD,01-Apr-07,NNR341600100020B,12500,Land Used For Storage,Covid Additional Relief,01-Apr-21,,,,,"Jones Of Smethwick Ltd, Rolfe Street, Smethwick, West Midlands, B66 2AX",,
Smethwick Maintenance Company Limited,LTD,01-Apr-07,NNR3401200260102,960,Car Parks & Parking Spaces,,,,,,,"Smethwick Drop Forgings, Rabone Lane, Smethwick, West Midlands, B66 3JH",,
Willstan Racing Ltd,LTD,01-Apr-07,NNR3193601470204,4300,Betting Shops,,,,,,,"147 George Road, Oldbury, West Midlands, B68 9LW",,
West Bromwich Building Society,LTD,01-Apr-07,NNR3241800240201,7400,BANK AND PREMISES,,,,,,,"26 High Street, Smethwick, West Midlands, B66 1DT",,
P C C For West Midlands,GOV,01-Apr-05,NNR3382801000104,155000,POLICE STATION AND PREMISES,,,,,,,"100 Piddock Road, Smethwick, West Midlands, B66 3BN",,
Lloyds Bank Plc,PLC,01-Apr-07,NNR4240800130102,8600,BANK AND PREMISES,,,,,,,"13 High Street, Cradley Heath, West Midlands, B64 5HP",,
J K Building Supplies (Wb) Limited,LTD,01-Apr-07,NNR1361205000202,12250,Land Used For Storage,Covid Additional Relief,01-Apr-21,,,,,"J K Building Supplies, Overend Street, West Bromwich, West Midlands, B70 6EZ",,
Altrad Babcock Limited,LTD,01-Apr-07,NNR2052605001805,252500,FACTORY AND PREMISES,,,,,,,"Doosan Power Systems Ltd, Birmingham New Road, Tipton, West Midlands, DY4 8JP",,
Sant Castings Limited,LTD,01-Apr-07,NNR2120205003607,16750,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Apr-17,,,"Sant Castings Coneygre Ind Est, Coneygre Road, Tipton, West Midlands, DY4 8XP",,
Cancer Research Uk,CHAR,01-Apr-07,NNR2241422030107,19500,SHOP AND PREMISES,Mandatory,01-Apr-07,,,,,"203 High Street Princess Parade, West Bromwich, West Midlands, B70 7QZ",,
Santander Uk Plc,LTD,01-Apr-07,NNR2241412300003,37000,BANK AND PREMISES,,,,,,,"230-232 High Street Duchess Parade, West Bromwich, West Midlands, B70 7QG",,
Halifax Plc,LTD,01-Apr-07,NNR224141253000B,39000,SHOP AND PREMISES,,,,,,,"253 High Street Duchess Parade, West Bromwich, West Midlands, B70 7LX",,
Nationwide Building Society,PLC,01-Apr-07,NNR2241412650005,15250,SHOP AND PREMISES,,,,,,,"265 High Street Duchess Parade, West Bromwich, West Midlands, B70 7LX",,
,SOLE,01-Apr-07,NNR2277500830002,5400,SHOP AND PREMISES,Small Business Relief England,01-Apr-07,,,,,"83 Kings Square Sandwell Centre, High Street, West Bromwich, West Midlands, B70 7NW",,
Orbit International Plc,LTD,01-Apr-07,NNR3155600050201,138000,WAREHOUSE AND PREMISES,,,,,,,"5 Dugdale Street, Smethwick, West Midlands, B18 4JA",,
,PT,01-Apr-07,NNR3037602420007,3750,Shops,Empty Property Rate Non-Industrial,01-Jul-23,,,,,"242 Bearwood Road, Smethwick, West Midlands, B66 4HR",,
John A Bates (Contractors) Limited,LTD,01-Apr-07,NNR3084600030005,9400,Workshops,,,,,,,"3 Buttress Way, Smethwick, West Midlands, B66 3DL",,
,PT,01-Apr-07,NNR3108400110009,7400,Office (Excluding Central & Local Gov'T),Small Business Relief England,01-Apr-07,,,,,"11 Church Street, Oldbury, West Midlands, B69 3AD",,
,SOLE,01-Apr-07,NNR3416000080809,11750,WORKSHOP AND PREMISES,Small Business Relief England,01-Apr-07,,,,,"Units 2-3, R-O Bishopgate Works, Rolfe Street, Smethwick, West Midlands, B66 2AL",,
S M B C Regen & Planning,GOV,01-Apr-07,NNR3416009625603,6600,Office (Excluding Central & Local Gov'T),,,,,,,"UNIT 902A, Smethwick Enterprise Centre, Rolfe Street, Smethwick, West Midlands, B66 2AR",,
S M B C Car Parks,GOV,01-Apr-07,NNR3283261000008,1125,CAR PARK AND PREMISES,,,,,,,"Car Park, Langley High Street, Oldbury, West Midlands, B69 4SN",,
S M B C Regeneration And Growth,GOV,01-Apr-07,NNR3108400440401,20250,Office (Excluding Central & Local Gov'T),,,,,,,"The Big House, 44 Church Street, Oldbury, West Midlands, B69 3AE",,
Star Auto Recovery (Blackheath) Limited,LTD,01-Apr-07,NNR446140019010A,9800,Storage Depot,Covid Additional Relief,01-Apr-21,,,,,"42 Avenue Road, Rowley Regis, West Midlands, B65 0LL",,
Old Hill Tennis Club C/O Mr L Turner,CASC,01-Apr-07,NNR4034200010C07,5000,TENNIS CLUB AND PREMISES,Community Amateur Sports Clubs Relief,01-Apr-07,,,,,"Old Hill Tennis Club, Barrs Road, Cradley Heath, West Midlands, B64 7HA",,
,PT,01-Apr-07,NNR4240801500109,59500,SURGERY AND PREMISES,,,,,,,"147-150 High Street, Cradley Heath, West Midlands, B64 5HJ",,
,SOLE,01-Apr-07,NNR424200055010A,6000,SHOP AND PREMISES,Small Business Relief England,01-Apr-07,,,,,"55-56 High Street, Rowley Regis, West Midlands, B65 0EH",,
Dilshad Balti Limited,LTD,01-Apr-07,NNR435780016000B,15000,RESTAURANT AND PREMISES,Retail Discount For 2024,01-Apr-24,Supporting Small Business Relief,01-Apr-23,,,"16-20 Oldbury Road, Rowley Regis, West Midlands, B65 0JN",,
Detrra Fabrications Limited,LTD,01-Apr-07,NNR4391200254008,11750,WAREHOUSE AND PREMISES,Small Business Relief England,01-Apr-07,,,,,"Unit 12, Droicon Trading Estate, Portway Road, Rowley Regis, West Midlands, B65 9BY",,
,SOLE,01-Apr-07,NNR4407200520207,7900,SHOP AND PREMISES,Small Business Relief England,01-Apr-07,,,,,"52-53 Reddal Hill Road, Cradley Heath, West Midlands, B64 5JT",,
,SOLE,01-Apr-07,NNR447180019010A,13000,Surgeries,,,,,,,"19 Sydney Road, Cradley Heath, West Midlands, B64 5BA",,
John A. Bates (Contractors) Limited,LTD,01-Apr-07,NNR3136040490002,4950,Office (Excluding Central & Local Gov'T),Empty Property Rate Non-Industrial,01-Apr-11,,,,,"49 Crystal Drive, Smethwick, West Midlands, B66 1RD",,
John A. Bates (Contractors) Limited,LTD,01-Apr-07,NNR3136040510009,4000,OFFICES AND PREMISES,,,,,,,"Old School House 51, Crystal Drive, Smethwick, West Midlands, B66 1QG",,
,SOLE,01-Apr-07,NNR3514400020007,5300,Shops,Small Business Relief England,01-Apr-07,,,,,"2 Waterloo Road, Smethwick, West Midlands, B66 4JN",,
West Bromwich Building Society,LTD,01-Apr-07,NNR2361600020006,7300,BANK AND PREMISES,,,,,,,"2 Owen Street, Tipton, West Midlands, DY4 8EZ",,
West Bromwich Building Society,LTD,01-Apr-07,NNR308980028010A,31000,"BANK, OFFICE AND PREMISES",,,,,,,"28 Cape Hill, Smethwick, West Midlands, B66 4PB",,
T & L Double Glazing Limited,LTD,01-Apr-07,NNR4397201001508,4250,Warehouse,Small Business Relief England,01-Apr-07,,,,,"Unit 15, Hingley Industrial Estate, Providence Street, Cradley Heath, West Midlands, B64 5DR",,
,SOLE,01-Apr-07,NNR2430200020202,10000,Workshops,Small Business Relief England,01-Apr-07,,,,,"Unit 2, Eclipse Trading Estate, Sedgley Road West, Tipton, West Midlands, DY4 8DQ",,
,SOLE,01-Apr-07,NNR3327000070004,15500,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,,,,,"7 Park Rose Industrial Estate, Middlemore Road, Smethwick, West Midlands, B66 2DN",,
S M B C Library Services,GOV,01-Apr-06,NNR1052800030101,11750,LIBRARY AND PREMISES,,,,,,,"ADJ 3 Birmingham Road, Great Barr, Birmingham, West Midlands, B43 6NW",,
Kip Clothing Limited,LTD,01-Apr-05,NNR3416000081107,13250,WORKSHOP AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Apr-07,,,"Gnd Flr Unit 1b & 1st Flr Over Units 1a & 1b, Bishopgate Works, Rolfe Street, Smethwick, West Midlands, B66 2AL",,
J.H. Lavender & Company Limited,LTD,01-Apr-07,NNR1130205000102,154000,FACTORY AND PREMISES,,,,,,,"J H Lavender Co Limited, Crankhall Lane, West Bromwich, West Midlands, B71 3JY",,
,SOLE,01-Apr-07,NNR2130202970008,8300,SHOP AND PREMISES,Small Business Relief England,23-Mar-12,,,,,"297 Crankhall Lane, Wednesbury, West Midlands, WS10 0DX",,
Narrow Aisle Limited,LTD,01-Apr-07,NNR2204050010008,90000,FACTORY AND PREMISES,,,,,,,"Narrow Aisle Limited, Great Western Way, Tipton, West Midlands, DY4 7AU",,
,SOLE,01-Apr-07,NNR2261005000406,23000,HEALTH CENTRE AND PREMISES,,,,,,,"Oakeswell Health Centre, Hydes Road, Wednesbury, West Midlands, WS10 9HP",,
Tennants Distribution Ltd,LTD,01-Apr-07,NNR2422405001004,99000,Workshops,,,,,,,"Tennants Limited, Ryders Green Road, West Bromwich, West Midlands, B70 0AN",,
Smethwick Maintenance Company Limited,LTD,01-Apr-07,NNR2446035000206,22250,WORKSHOP AND PREMISES,,,,,,,"336-340 Spon Lane South, West Bromwich, West Midlands, B70 6AZ",,
,SOLE,26-Nov-96,NNR3011600110004,12000,WORKSHOP AND PREMISES,,,,,,,"Unit 5, Alma Street, Smethwick, West Midlands, B66 2RL",,
,SOLE,01-Apr-07,NNR301160017040A,9500,GARAGE AND PREMISES,Small Business Relief England,01-Apr-07,,,,,"Rolfe Street Garage, Alma Street, Smethwick, West Midlands, B66 2RL",,
Iceland Foods Ltd,LTD,01-Apr-07,NNR3037605480002,58500,SHOP AND PREMISES,,,,,,,"548-552 Bearwood Road, Smethwick, West Midlands, B66 4BT",,
,SOLE,28-May-01,NNR3053600130007,7500,Shops,Small Business Relief England,01-Apr-05,,,,,"13 Birmingham Street, Oldbury, West Midlands, B69 4DT",,
John A Bates (Contractors) Limited,LTD,01-Apr-07,NNR3084600010001,12000,Land Used For Storage,,,,,,,"1 Buttress Way, Smethwick, West Midlands, B66 3DL",,
John A. Bates (Contractors) Limited,LTD,01-Apr-07,NNR3136040510102,4900,Office (Excluding Central & Local Gov'T),,,,,,,"Chance House 51, Crystal Drive, Smethwick, West Midlands, B66 1QG",,
,PT,01-Apr-07,NNR3357601050104,7200,SHOP AND PREMISES,Small Business Relief England,01-Apr-07,,,,,"105-106 Oldbury Road, Smethwick, West Midlands, B66 1JE",,
Smethwick Maintenance Company Limited,LTD,01-Apr-07,NNR3401200260009,21250,WORKSHOP AND PREMISES,,,,,,,"26 Rabone Lane, Smethwick, West Midlands, B68 3JH",,
Priory Shutter & Door Company Limited (The),LTD,01-Apr-07,NNR3416000820805,6300,Warehouse,,,,,,,"ADJ 82 Rolfe Street, Smethwick, West Midlands, B66 2AX",,
,OWN,01-Apr-90,NNR3416401230307,1775,Workshops,,,,,,,"123B Rood End Road, Oldbury, West Midlands, B68 8SL",Low Rateable Value,01-Apr-03
,PT,01-Apr-07,NNR3478201660104,10000,SHOPS AND PREMISES,Small Business Relief England,01-Apr-07,,,,,"164-166 Thimblemill Road, Smethwick, West Midlands, B67 5RG",,
West Bromwich Building Society,LTD,01-Apr-07,NNR4240801030307,6700,BANK AND PREMISES,,,,,,,"103 High Street, Cradley Heath, West Midlands, B64 5HE",,
Blackheath And District Liberal Club,LTD,01-Apr-90,NNR4267600510003,8400,CLUB AND PREMISES,Small Business Relief England,01-Apr-05,,,,,"Blackheath & District Liberal Club, 51 John Street, Rowley Regis, West Midlands, B65 0EP",,
Ladbrokes Betting & Gaming Ltd (0474),LTD,15-Feb-07,NNR2153600060002,12000,BETTING SHOP AND PREMISES,,,,,,,"6 Dudley Port, Tipton, West Midlands, DY4 7PR",,
,SOLE,01-Apr-07,NNR430100004000A,6600,SHOP AND PREMISES,Small Business Relief England,01-Apr-07,,,,,"4 Long Lane, Rowley Regis, West Midlands, B65 0HT",,
G S Enterprises (Midlands) Limited,LTD,01-Feb-07,NNR308980034000A,18250,SHOP AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"34 Cape Hill, Smethwick, West Midlands, B66 4PB",,
,SOLE,01-Apr-07,NNR4240800940008,4250,Shops,Small Business Relief England,01-Apr-07,,,,,"94 High Street, Cradley Heath, West Midlands, B64 5HE",,
Hayden Hill Limited,LTD,10-Jul-06,NNR4034200500010,12500,PHARMACY AND PREMISES,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Apr-07,,,"Haden Vale Pharmacy, 50 Barrs Road, Cradley Heath, West Midlands, B64 7HG",,
,SOLE,12-May-06,NNR4095402020000,7200,SHOP AND PREMISES,Small Business Relief England,01-Apr-07,,,,,"202-204 Causeway Green Road, Oldbury, West Midlands, B68 8LS",,
S A S International Limited Fao Simon Wilson,LTD,22-Dec-06,NNR3418601002001,605000,FACTORY AND PREMISES,,,,,,,"Sas International Ltd, Apollo Park, Rounds Green Road, Oldbury, West Midlands, B69 2DA",,
Uk Engineering Maintenance Ltd,LTD,01-Nov-06,NNR2207606001504,8000,Workshops,Small Business Relief England,01-Apr-07,,,,,"Unit 15, Queens Court Trading Estate, Greets Green Road, West Bromwich, West Midlands, B70 9EG",,
,SOLE,30-Mar-07,NNR2254601880509,22000,VETS PRACTICE AND PREMISES,,,,,,,"210 Holyhead Road, Wednesbury, West Midlands, WS10 7DH",,
Capricorn Interiors Ltd,LTD,29-Jan-07,NNR3053600330107,21500,SHOP AND PREMISES,Retail Discount For 2024,01-Apr-24,,,,,"Gnd & 1st Flr, 33 Birmingham Street, Oldbury, West Midlands, B69 4DY",,
2 Sisters Food Group Ltd,LTD,15-Feb-07,NNR1258205006406,126000,WAREHOUSE AND PREMISES,,,,,,,"Units 1 - 3, Howard Street Industrial Estate, Howard Street, West Bromwich, West Midlands, B70 0ST",,
,SOLE,13-Apr-07,NNR1134200010105,2200,Public House,Small Business Relief England,13-Apr-07,,,,,"Cottage Spring, 10 Crookhay Lane, West Bromwich, West Midlands, B71 2NG",,
Department For Work And Pensions,GOV,01-Mar-06,NNR3108400030305,62000,OFFICES AND PREMISES,,,,,,,"Jobcentre, Church Street, Oldbury, West Midlands, B69 3AG",,
Aquaid Franchising Ltd T/A Aquaid Birmingham Central,LTD,21-Feb-07,NNR2272650350007,21000,WORKSHOP AND PREMISES,,,,,,,"35 Kelvin Way Trading Estate, Kelvin Way, West Bromwich, West Midlands, B70 7TP",,
Clear Channel (Uk) Ltd,LTD,09-Nov-06,NNR4154200960001,400,ADVERTISING RIGHT AND PREMISES,,,,,,,"Bus Shelter 306915, OPP 96 Dudley Road, Rowley Regis, West Midlands, B65 8JY",,
,SOLE,01-Mar-07,NNR2130202950004,5800,SHOP AND PREMISES,Small Business Relief England,17-Mar-07,,,,,"295 Crankhall Lane, Wednesbury, West Midlands, WS10 0DX",,
Wessex Lift Co Ltd,LTD,01-Apr-07,NNR2382350180501,11500,WORKSHOP AND PREMISES,,,,,,,"18 Phoenix International Ind Estate, Charles Street, West Bromwich, West Midlands, B70 0AY",,
Bleeper Services Ltd,LTD,01-Aug-06,NNR313604200060B,5900,Workshops,Small Business Relief England,01-Aug-06,,,,,"6 Birch Court, Crystal Drive, Smethwick, West Midlands, B66 1RB",,
,SOLE,13-Jan-07,NNR3021600030B09,4450,Shops,Small Business Relief England,21-Mar-07,,,,,"2B Ashtree Road, Tividale, Oldbury, West Midlands, B69 2HD",,
Clear Channel Uk Ltd,LTD,09-Nov-06,NNR4154202160001,400,ADVERTISING RIGHT AND PREMISES,,,,,,,"Bus Shelter 306914, Dudley Road, Rowley Regis, West Midlands, B65 8JY",,
Clear Channel (Uk) Ltd,LTD,18-Dec-06,NNR3539809992201,400,ADVERTISING RIGHT AND PREMISES,,,,,,,"Bus Shelter 305605c, Wolverhampton Road, Oldbury, West Midlands, B68 8DB",,
,SOLE,07-Apr-07,NNR3436400880001,3450,Shops,Small Business Relief England,07-Apr-07,,,,,"88 Shireland Road, Smethwick, West Midlands, B66 4QJ",,
Ionic Metal Treatments Ltd,LTD,01-Apr-07,NNR3327200011507,54000,WORKSHOP AND PREMISES ,,,,,,,"Unit 1, Middlemore Road, Smethwick, West Midlands, B66 2DN",,
Phs Wastekit Limited,LTD,23-Apr-07,NNR3047500060002,58500,WAREHOUSE AND PREMISES,,,,,,,"Unit 6, Alpha Park, Bevan Way, Smethwick, West Midlands, B66 1BZ",,
Joseph And Jesse Siddons Limited,LTD,13-Oct-06,NNR1258205003126,7400,WAREHOUSE AND PREMISES,Empty Property Rate Industrial,01-Apr-11,,,,,"Void 2nd Flr At Unit 24, Siddons Factory Estate, Howard Street, West Bromwich, West Midlands, B70 0SU",,
,SOLE,05-Feb-07,NNR3037605420001,4850,Shops,,,,,,,"542 Bearwood Road, Smethwick, West Midlands, B66 4BT",,
Ant'S Jewellery Repairs & Sales Ltd,LTD,12-May-07,NNR2153801200201,4250,Shops,Small Business Relief England,12-May-07,,,,,"120 Dudley Road, Tipton, West Midlands, DY4 8DJ",,
S Jones Containers Ltd T/A U Can Store It,LTD,02-Jan-07,NNR2382605000701,54500,LAND USED FOR STORAGE AND PREMISES,Covid Additional Relief,01-Apr-21,,,,,"U Can Store It, Phoenix Street, West Bromwich, West Midlands, B70 0AG",,
Gill Estates Ltd,LTD,11-Oct-06,NNR3037604210104,5900,SHOP AND PREMISES,Small Business Relief England,01-Apr-07,,,,,"421 Bearwood Road, Smethwick, West Midlands, B66 4DF",,
,SOLE,26-Mar-07,NNR242240500080B,4000,WAREHOUSE AND PREMISES,Small Business Relief England,01-Apr-07,,,,,"Alpha Floor Maintenance 30, Ryders Green Road, West Bromwich, West Midlands, B70 0AN",,
,SOLE,17-Mar-07,NNR2355000260004,6500,Shops,Small Business Relief England,17-Mar-07,,,,,"26 Ocker Hill Road, Tipton, West Midlands, DY4 0UN",,
