Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Childrens Services,ALDI STORES,Childrens Services,2.8,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1855
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total ASCHWB,AUSTENGROUP,Total Adult Social Care,270,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",2023-24Q3_PC1856
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total ASCHWB,TESCO STORES 4838,Total Adult Social Care,35.23,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1857
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Childrens Services,AMAZON  026-6133018-63,Childrens Services,49.77,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1858
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Childrens Services,AMAZON  026-5242211-38,Childrens Services,14.08,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1859
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Childrens Services,AMAZON  026-5242211-38,Childrens Services,7.35,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1860
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total Borough Economy,FUTURE GARMENTS,Total Adult Social Care,254.02,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,2023-24Q3_PC1861
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Housing & Assets Total,R H ENVIRONMENTAL LTD,Total Adult Social Care,277.2,COMPUTER SOFTWARE STORES,2023-24Q3_PC1862
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total Borough Economy,AMAZON  204-4717330-75,Total Adult Social Care,-17.98,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1863
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Childrens Services,BEEBYS BUBBLES,Childrens Services,150,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2023-24Q3_PC1864
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Assistant Chief Executive,AMAZON  204-2239125-48,Assistant Chief Executive (Excl SIU),79.7,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1865
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Assistant Chief Executive,AMAZON  204-7322067-85,Assistant Chief Executive (Excl SIU),27.49,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1866
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Childrens Services,SAINSBURYS.CO.UK,Childrens Services,29,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1867
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Childrens Services,AMAZON  203-6034284-84,Childrens Services,20.98,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1868
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total ASCHWB,AMAZON  026-3897608-14,Total Adult Social Care,129.2,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1869
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total Borough Economy,GLOBAL FOODS (BHAM) LT,Total Adult Social Care,13.8,"PACKAGE STORES, BEER, WINE, LIQUOR",2023-24Q3_PC1870
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total ASCHWB,S STAFFS WATER PBN,Total Adult Social Care,398.99,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",2023-24Q3_PC1871
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Childrens Services,LIDL GB BANGOR,Childrens Services,53.16,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1872
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total ASCHWB,WORKWEAR EXPRESS,Total Adult Social Care,134.47,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,2023-24Q3_PC1873
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total ASCHWB,AMAZON  204-7550330-45,Total Adult Social Care,125.11,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1874
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total ASCHWB,AMAZON  204-3737488-66,Total Adult Social Care,25.57,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1875
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total ASCHWB,AMAZON  204-6012901-93,Total Adult Social Care,25.37,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1876
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total ASCHWB,SMARTY CO UK,Total Adult Social Care,20,TELECOM INCL PREPAID/RECURRING PHONE SVCS,2023-24Q3_PC1877
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Childrens Services,APPLE SNAPS,Childrens Services,250,CHILDREN'S AND INFANT'S WEAR STORES,2023-24Q3_PC1878
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Childrens Services,APPLE SNAPS,Childrens Services,58,CHILDREN'S AND INFANT'S WEAR STORES,2023-24Q3_PC1879
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Childrens Services,WWW.THEWORKS.CO.UK,Childrens Services,34,DISCOUNT STORES,2023-24Q3_PC1880
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Childrens Services,BAKER ROSS,Childrens Services,60.9,"ARTIST SUPPLY STORES, CRAFT SHOPS",2023-24Q3_PC1881
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Law & Governance,AMAZON  204-8560717-84,Assistant Chief Executive (Excl SIU),19.34,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1882
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total Borough Economy,ASDA GROCERIES ONLINE,Total Adult Social Care,-2.18,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1883
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total Borough Economy,ASDA GROCERIES ONLINE,Total Adult Social Care,-1.25,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1884
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total Borough Economy,ASDA GROCERIES ONLINE,Total Adult Social Care,150.46,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1885
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total Borough Economy,AMAZON  204-3708103-75,Dead SeRCOP,383.99,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1886
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total Borough Economy,Amazon.co.uk 0G5MQ9PK5,Total Adult Social Care,49.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC1887
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total Public Health,ICELAND 1603,Public Health,4.75,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1888
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total Public Health,POUNDLAND LTD - 1729,Public Health,11.5,DISCOUNT STORES,2023-24Q3_PC1889
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total Borough Economy,ARGOS OLDBURY,Total Adult Social Care,16,DISCOUNT STORES,2023-24Q3_PC1890
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total Borough Economy,SAINSBURYS S/MKTS,Total Adult Social Care,16,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1891
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total Public Health,ASDA STORES LTD 5865,Public Health,10.85,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1892
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total Public Health,TESCO STORES 6197,Public Health,9.3,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1893
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total Public Health,UBER    TRIP,Public Health,9.97,LIMOUSINES AND TAXICABS,2023-24Q3_PC1894
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,FINANCE (Inc SIU),AMAZON  202-0392567-57,Assistant Chief Executive (Excl SIU),29.39,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1895
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total Borough Economy,THE RANGE,Total Adult Social Care,140.18,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,2023-24Q3_PC1896
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Assistant Chief Executive,AMAZON  204-9700658-07,Neighbourhoods,34.34,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1897
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total Borough Economy,COSTA COFFEE 43010952,Total Adult Social Care,4.8,FAST FOOD RESTAURANTS,2023-24Q3_PC1898
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total Borough Economy,SAINSBURYS SUPERMA,Total Adult Social Care,4.95,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1899
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,18-Mar-2024,Total Borough Economy,B4 PARKING LIMITED,Total Adult Social Care,28,AUTOMOBILE PARKING LOTS AND GARAGES,2023-24Q3_PC1900
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total Borough Economy,AMAZON  204-3855837-44,Total Adult Social Care,52.46,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1901
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total Borough Economy,SANDPITT  FORGE LTD,Total Adult Social Care,164.5,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),2023-24Q3_PC1902
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total Borough Economy,SumUp   Cosworth Stud,Total Adult Social Care,6.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2023-24Q3_PC1903
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Law & Governance,Amazon.co.uk 0L48X86P5,Dead SeRCOP,21.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC1904
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total ASCHWB,ICELAND FOODS,Total Adult Social Care,30.65,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1905
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total ASCHWB,ICELAND FOODS,Total Adult Social Care,-6.65,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1906
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Assistant Chief Executive,WWW.ARGOS.CO.UK,Assistant Chief Executive (Excl SIU),205.95,DEPARTMENT STORES,2023-24Q3_PC1907
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,-10.05,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1908
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,44.42,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1909
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,68.53,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1910
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Regeneration & Growth,AMAZON  205-8188570-46,Regeneration And The Economy,174.98,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1911
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total ASCHWB,AMAZON  026-7359677-33,Total Adult Social Care,6.84,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1912
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total Borough Economy,Amazon.co.uk DB7BD5RN5,Total Adult Social Care,24.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2023-24Q3_PC1913
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total Borough Economy,AMAZON  204-8024235-50,Total Adult Social Care,17.98,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1914
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Childrens Services,AMAZON  204-6068366-94,Childrens Services,13.79,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1915
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total Borough Economy,TRAINLINE,Total Adult Social Care,269.31,PASSENGER RAILWAYS,2023-24Q3_PC1916
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Individual School Budgets With Inclusion,SAINSBURYS,Individual School Budgets With Inclusion,45,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1917
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,-0.81,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1918
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Individual School Budgets With Inclusion,ASDA GROCERIES ONLINE,Individual School Budgets With Inclusion,83.9,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1919
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Individual School Budgets With Inclusion,ASDA STORES,Individual School Budgets With Inclusion,5.5,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1920
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Childrens Services,AMAZON  203-5427849-27,Childrens Services,65.99,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1921
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Childrens Services,AMAZON  203-5427849-27,Childrens Services,65.99,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1922
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Childrens Services,AMAZON  203-7596355-44,Childrens Services,11.99,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1923
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Childrens Services,AMAZON  203-2008057-49,Childrens Services,71.96,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1924
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Childrens Services,ASDA STORES 4510,Childrens Services,2.3,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1925
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Childrens Services,NISBETS LTD,Childrens Services,171.52,DIRECT MARKETING-CATALOG MERCHANTS,2023-24Q3_PC1926
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Childrens Services,ASDA STORES 4510,Childrens Services,70.22,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1927
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Childrens Services,ASDA STORES 4510,Childrens Services,42,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1928
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total ASCHWB,WORKWEAR EXPRESS,Total Adult Social Care,117.92,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,2023-24Q3_PC1929
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total ASCHWB,WORKWEAR EXPRESS,Total Adult Social Care,492.48,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,2023-24Q3_PC1930
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Law & Governance,SAINSBURYS S/MKTS,Assistant Chief Executive (Excl SIU),45.84,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1931
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total Borough Economy,Wm Morrisons Store Pic,Total Adult Social Care,219.05,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1932
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Childrens Services,TESCO STORES 2770,Childrens Services,103.26,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1933
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total Borough Economy,AMAZON  204-0936761-99,Total Adult Social Care,4.99,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1934
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Childrens Services,AMAZON  203-5808866-73,Childrens Services,38.28,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1935
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total Public Health,OT GROUP,Public Health,86.63,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC1936
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total Public Health,POUNDLAND LTD - 1729,Public Health,6.3,DISCOUNT STORES,2023-24Q3_PC1937
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total Public Health,AMAZON  204-4023285-95,Public Health,25.24,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1938
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total Public Health,SAINSBURYS S/MKTS,Public Health,4.8,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1939
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total Public Health,SAINSBURYS S/MKTS,Public Health,21.64,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1940
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total Public Health,AMAZON  204-6195808-83,Public Health,8.35,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1941
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total Public Health,SAINSBURYS S/MKTS,Public Health,9.6,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1942
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Childrens Services,Subway 38865 Church St,Childrens Services,23.37,FAST FOOD RESTAURANTS,2023-24Q3_PC1943
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-0.8,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1944
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,140.86,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1945
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Assistant Chief Executive,WWW.EMAP.COM,Assistant Chief Executive (Excl SIU),393,MISCELLANEOUS PUBLISHING AND PRINTING,2023-24Q3_PC1946
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,19-Mar-2024,Total Borough Economy,AMAZON  204-8960077-88,Total Adult Social Care,11.88,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1947
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Mar-2024,Total Borough Economy,B&M 744 OLDBURY,Total Adult Social Care,10,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1948
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Mar-2024,Total Borough Economy,ASDA STORES,Total Adult Social Care,22.35,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1949
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Mar-2024,Total Borough Economy,TESCO STORES 6197,Total Adult Social Care,17.5,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1950
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Mar-2024,Childrens Services,AMAZON  204-2889069-31,Childrens Services,16.47,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1951
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Mar-2024,Law & Governance,OT GROUP,Assistant Chief Executive (Excl SIU),24.55,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC1952
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Mar-2024,FINANCE (Inc SIU),OT GROUP,Total Adult Social Care,151.9,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2023-24Q3_PC1953
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Mar-2024,Individual School Budgets With Inclusion,AMAZON  204-2327203-01,Individual School Budgets With Inclusion,25.99,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1954
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Mar-2024,Total Housing Revenue Account,DVLA DRIVERS TACHOGRAP,Total Housing Revenue Account,19,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2023-24Q3_PC1955
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Mar-2024,Law & Governance,VEGGIE VILLAGE,Assistant Chief Executive (Excl SIU),35,"CANDY, NUT, CONFECTIONERY STORES",2023-24Q3_PC1956
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Mar-2024,Assistant Chief Executive,COMPANY SHOP LTD,Assistant Chief Executive (Excl SIU),4,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1957
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Mar-2024,Assistant Chief Executive,TESCO STORES 6197,Assistant Chief Executive (Excl SIU),40.65,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1958
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Mar-2024,Childrens Services,ASDA SUPERSTORE 04236,Childrens Services,38.85,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1959
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Mar-2024,Total ASCHWB,AMAZON  206-5095011-50,Total Adult Social Care,5.45,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1960
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Mar-2024,Total ASCHWB,AMAZON  206-5165371-35,Total Adult Social Care,21.59,MISCELLANEOUS GENERAL MERCHANDISE,2023-24Q3_PC1961
Sandwell Metropolitan Borough Council,https://www.sandwell.gov.uk/performance-spending/government-procurement-cards,20-Mar-2024,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-8.75,"GROCERY STORES, SUPERMARKETS",2023-24Q3_PC1962
