Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,939.79,Contract Payments,2324P02_CR03727,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,951.13,Contract Payments,2324P02_CR03728,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,952.91,Contract Payments,2324P02_CR03729,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,954.05,Contract Payments,2324P02_CR03730,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,K P MARSH PLASTERING & INTERIORS LTD,Total Housing Revenue Account,955.25,Contract Payments,2324P02_CR03731,164657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,967.20,Contract Payments,2324P02_CR03732,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,981.58,Contract Payments,2324P02_CR03733,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,982.37,Contract Payments,2324P02_CR03734,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,993.25,Contract Payments,2324P02_CR03735,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,994.49,Contract Payments,2324P02_CR03736,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,998.11,Contract Payments,2324P02_CR03737,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1005.41,Contract Payments,2324P02_CR03738,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1023.79,Contract Payments,2324P02_CR03739,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,1031.40,Contract Payments,2324P02_CR03740,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1032.69,Contract Payments,2324P02_CR03741,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1046.46,Contract Payments,2324P02_CR03742,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,1054.04,Contract Payments,2324P02_CR03743,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1054.95,Contract Payments,2324P02_CR03744,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1055.61,Contract Payments,2324P02_CR03745,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1057.24,Contract Payments,2324P02_CR03746,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1058.30,Contract Payments,2324P02_CR03747,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1068.70,Contract Payments,2324P02_CR03748,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,K P MARSH PLASTERING & INTERIORS LTD,Total Housing Revenue Account,1078.00,Contract Payments,2324P02_CR03749,164657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1080.96,Contract Payments,2324P02_CR03750,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2023,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1095.98,Contract Payments,2324P02_CR03751,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,1100.88,Contract Payments,2324P02_CR03752,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1102.16,Contract Payments,2324P02_CR03753,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1105.58,Contract Payments,2324P02_CR03754,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1110.28,Contract Payments,2324P02_CR03755,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1116.69,Contract Payments,2324P02_CR03756,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2023,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,1134.49,Contract Payments,2324P02_CR03757,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,DRAINTECH SERVICES (MIDLANDS) LIMITED,Total Housing Revenue Account,1137.78,Contract Payments,2324P02_CR03758,115106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,1144.88,Contract Payments,2324P02_CR03759,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1164.75,Contract Payments,2324P02_CR03760,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1175.11,Contract Payments,2324P02_CR03761,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1176.91,Contract Payments,2324P02_CR03762,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1178.44,Contract Payments,2324P02_CR03763,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1188.11,Contract Payments,2324P02_CR03764,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1190.57,Contract Payments,2324P02_CR03765,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1200.08,Contract Payments,2324P02_CR03766,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1215.06,Contract Payments,2324P02_CR03767,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1216.35,Contract Payments,2324P02_CR03768,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,DRAINTECH SERVICES (MIDLANDS) LIMITED,Total Housing Revenue Account,1225.56,Contract Payments,2324P02_CR03769,115106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,HARDYMAN & CO LIMITED,Total Housing Revenue Account,1250.33,Contract Payments,2324P02_CR03770,10788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1263.12,Contract Payments,2324P02_CR03771,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1280.15,Contract Payments,2324P02_CR03772,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,K P MARSH PLASTERING & INTERIORS LTD,Total Housing Revenue Account,1292.02,Contract Payments,2324P02_CR03773,164657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1340.03,Contract Payments,2324P02_CR03774,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1341.54,Contract Payments,2324P02_CR03775,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1343.32,Contract Payments,2324P02_CR03776,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2023,Total Housing Revenue Account,DRAINTECH SERVICES (MIDLANDS) LIMITED,Total Housing Revenue Account,1346.31,Contract Payments,2324P02_CR03777,115106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,1364.38,Contract Payments,2324P02_CR03778,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-May-2023,Total Housing Revenue Account,WATRIX LTD,Total Housing Revenue Account,1402.74,Contract Payments,2324P02_CR03779,118235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,ONSITE CENTRAL LIMITED - INFRASTRUCTURE DIVISION,Total Housing Revenue Account,1414.45,Contract Payments,2324P02_CR03780,127899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1425.69,Contract Payments,2324P02_CR03781,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1427.39,Contract Payments,2324P02_CR03782,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1433.72,Contract Payments,2324P02_CR03783,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,DRAINTECH SERVICES (MIDLANDS) LIMITED,Total Housing Revenue Account,1450.03,Contract Payments,2324P02_CR03784,115106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1455.14,Contract Payments,2324P02_CR03785,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,HARDYMAN & CO LIMITED,Total Housing Revenue Account,1468.00,Contract Payments,2324P02_CR03786,10788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,K P MARSH PLASTERING & INTERIORS LTD,Total Housing Revenue Account,1481.71,Contract Payments,2324P02_CR03787,164657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,HARDYMAN & CO LIMITED,Total Housing Revenue Account,1504.19,Contract Payments,2324P02_CR03788,10788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,HARDYMAN & CO LIMITED,Total Housing Revenue Account,1528.47,Contract Payments,2324P02_CR03789,10788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,1550.84,Contract Payments,2324P02_CR03790,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1553.68,Contract Payments,2324P02_CR03791,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1563.45,Contract Payments,2324P02_CR03792,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,DRAINTECH SERVICES (MIDLANDS) LIMITED,Total Housing Revenue Account,1575.56,Contract Payments,2324P02_CR03793,115106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,HOME FARM NURSERIES (PINVIN) LIMITED,Total Housing Revenue Account,1591.20,Contract Payments,2324P02_CR03794,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,K P MARSH PLASTERING & INTERIORS LTD,Total Housing Revenue Account,1610.26,Contract Payments,2324P02_CR03795,164657
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,1628.01,Contract Payments,2324P02_CR03796,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,HARDYMAN & CO LIMITED,Total Housing Revenue Account,1632.85,Contract Payments,2324P02_CR03797,10788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2023,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,1681.71,Contract Payments,2324P02_CR03798,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-2023,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,1725.74,Contract Payments,2324P02_CR03799,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1768.23,Contract Payments,2324P02_CR03800,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1820.51,Contract Payments,2324P02_CR03801,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,HARDYMAN & CO LIMITED,Total Housing Revenue Account,1833.21,Contract Payments,2324P02_CR03802,10788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,HOME FARM NURSERIES (PINVIN) LIMITED,Total Housing Revenue Account,1850.74,Contract Payments,2324P02_CR03803,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,WATRIX LTD,Total Housing Revenue Account,1895.00,Contract Payments,2324P02_CR03804,118235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-2023,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,1963.58,Contract Payments,2324P02_CR03805,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,2024.28,Contract Payments,2324P02_CR03806,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,WATRIX LTD,Total Housing Revenue Account,2030.00,Contract Payments,2324P02_CR03807,118235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,AXIS EUROPE PLC  ,Total Housing Revenue Account,2039.01,Contract Payments,2324P02_CR03808,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-May-2023,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2047.14,Contract Payments,2324P02_CR03809,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-2023,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2062.29,Contract Payments,2324P02_CR03810,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-2023,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2123.47,Contract Payments,2324P02_CR03811,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2023,Total Housing Revenue Account,HOME FARM NURSERIES (PINVIN) LIMITED,Total Housing Revenue Account,2248.57,Contract Payments,2324P02_CR03812,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,HOME FARM NURSERIES (PINVIN) LIMITED,Total Housing Revenue Account,2276.78,Contract Payments,2324P02_CR03813,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-2023,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2295.24,Contract Payments,2324P02_CR03814,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,2327.49,Contract Payments,2324P02_CR03815,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,HARDYMAN & CO LIMITED,Total Housing Revenue Account,2392.77,Contract Payments,2324P02_CR03816,10788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,HARDYMAN & CO LIMITED,Total Housing Revenue Account,2393.39,Contract Payments,2324P02_CR03817,10788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,2409.49,Contract Payments,2324P02_CR03818,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,2409.49,Contract Payments,2324P02_CR03819,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2023,Total Housing Revenue Account,MCP PROPERTY SERVICES LTD,Total Housing Revenue Account,2422.87,Contract Payments,2324P02_CR03820,163575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-May-2023,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2431.97,Contract Payments,2324P02_CR03821,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2023,Total Housing Revenue Account,HARDYMAN & CO LIMITED,Total Housing Revenue Account,2479.15,Contract Payments,2324P02_CR03822,10788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2540.58,Contract Payments,2324P02_CR03823,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,2600.00,Contract Payments,2324P02_CR03824,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,2601.27,Contract Payments,2324P02_CR03825,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-2023,Total Housing Revenue Account,HOME FARM NURSERIES (PINVIN) LIMITED,Total Housing Revenue Account,2615.05,Contract Payments,2324P02_CR03826,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,2629.93,Contract Payments,2324P02_CR03827,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-2023,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,2689.53,Contract Payments,2324P02_CR03828,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-2023,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,2810.32,Contract Payments,2324P02_CR03829,36361
