Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-19,Childrens Services,Trainline,Childrens Services,97.15,Public Transport,1920Dec_PC00082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,06-Dec-19,Childrens Services,Amazon.co.uk SI7IW1A75,Childrens Services,12.67,Materials & Consumables,1920Dec_PC00083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Resources (Inc SIU),PREMIER INN,Assistant Chief Executive (Excl SIU),57.92,Rent Allowances Local Scheme,1920Dec_PC00084
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Housing & Communities,ARGOS RETAIL GROUP,Neighbourhoods,16.66,R& M - Building Maint&Imp.,1920Dec_PC00085
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Dead Capital 1,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,30.13,Equipment & Furniture,1920Dec_PC00086
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Dead Capital 1,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,138.22,Printing Stationery&Gen Office,1920Dec_PC00087
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Adult Social Care Health and Wellbeing - Total,PAYPAL  ROSPA,Public Health,515,Subscriptions,1920Dec_PC00088
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),18.75,Materials & Consumables,1920Dec_PC00089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Total Housing Revenue Account,SKS Limited,Total Housing Revenue Account,283.5,Equipment & Furniture,1920Dec_PC00090
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Childrens Services,Klarna  Sensory Educat,Childrens Services,28.83,Materials & Consumables,1920Dec_PC00091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Dead Capital 1,AMZNMktplace,Total Adult Social Care,32.47,Printing Stationery&Gen Office,1920Dec_PC00092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Housing & Communities,Amazon.co.uk ZB0KK31C5,Neighbourhoods,31.25,Materials & Consumables,1920Dec_PC00093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Regeneration & Growth,AMZN Mktp UK CO8BK7DT5,Regeneration And The Economy,115.83,Fixtures & Fittings,1920Dec_PC00094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Dead Capital 1,AMZNMktplace,Total Adult Social Care,29.87,Equipment & Furniture,1920Dec_PC00095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),34.1,Printing Stationery&Gen Office,1920Dec_PC00096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Childrens Services,AMZNMktplace,Childrens Services,14.09,Materials & Consumables,1920Dec_PC00097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,237,ICT,1920Dec_PC00098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Resources (Inc SIU),SANDWELL M.B.C.,Assistant Chief Executive (Excl SIU),0.1,Rent Allowances Local Scheme,1920Dec_PC00099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Resources (Inc SIU),SANDWELL M.B.C.,Assistant Chief Executive (Excl SIU),0.1,Rent Allowances Local Scheme,1920Dec_PC00100
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Resources (Inc SIU),SANDWELL M.B.C.,Assistant Chief Executive (Excl SIU),0.1,Rent Allowances Local Scheme,1920Dec_PC00101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Resources (Inc SIU),WWW.SANDWELL.GOV.UK,Assistant Chief Executive (Excl SIU),1,Rent Allowances Local Scheme,1920Dec_PC00102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Resources (Inc SIU),WWW.SANDWELL.GOV.UK,Assistant Chief Executive (Excl SIU),1,Rent Allowances Local Scheme,1920Dec_PC00103
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Resources (Inc SIU),WWW.SANDWELL.GOV.UK,Assistant Chief Executive (Excl SIU),1,Rent Allowances Local Scheme,1920Dec_PC00104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Resources (Inc SIU),WWW.SANDWELL.GOV.UK,Assistant Chief Executive (Excl SIU),1,Rent Allowances Local Scheme,1920Dec_PC00105
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Dead Capital 1,AMZNMktplace,Total Adult Social Care,88.83,Printing Stationery&Gen Office,1920Dec_PC00106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,167.62,Catering Provisions,1920Dec_PC00107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Housing & Communities,CRADLEY HEATH T/O,Neighbourhoods,7.2,Public Transport,1920Dec_PC00108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Resources (Inc SIU),ASDA SUPERSTORE,Assistant Chief Executive (Excl SIU),35.36,Civic Events,1920Dec_PC00109
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Childrens Services,Trainline,Childrens Services,12.45,Public Transport,1920Dec_PC00110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Dec-19,Dead Capital 1,AMZNMktplace,Total Adult Social Care,18.48,ICT,1920Dec_PC00111
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Childrens Services,CARTRIDGEPEOPLE.COM,Childrens Services,416,ICT,1920Dec_PC00112
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Total Housing Revenue Account,DARLASTON BUILDERS GRO,Total Housing Revenue Account,84.87,Materials & Consumables,1920Dec_PC00113
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Regeneration & Growth,RICS COM GBP CYBS,Regeneration And The Economy,350,Professional Services External,1920Dec_PC00114
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Childrens Services,LIDL GB WEST BROMWICH,Childrens Services,1.97,Materials & Consumables,1920Dec_PC00115
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Childrens Services,STK Shutterstock,Childrens Services,29,Printing Stationery&Gen Office,1920Dec_PC00116
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Childrens Services,TESCO STORES 2335,Childrens Services,3.33,Materials & Consumables,1920Dec_PC00117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Childrens Services,QUEENSWAY INTERIOR,Childrens Services,360.83,Equipment & Furniture,1920Dec_PC00118
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Childrens Services,TRAVELODGE,Childrens Services,124.99,Residential-Other Establishmen,1920Dec_PC00119
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Housing & Communities,AMZNMktplace,Neighbourhoods,6.36,Materials & Consumables,1920Dec_PC00120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Dead Capital 1,OFFICE DEPOT UK,Total Adult Social Care,36.09,Printing Stationery&Gen Office,1920Dec_PC00121
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Dead Capital 1,PAYPAL  EBAY S4U NORFO,Total Adult Social Care,39.9,Protective Clothing&Uniforms,1920Dec_PC00122
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Childrens Services,"TRAVELGENIO, S.L.",Childrens Services,603.81,Public Transport,1920Dec_PC00123
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Childrens Services,WWW.CGPBOOKS.CO.UK,Childrens Services,200,Materials & Consumables,1920Dec_PC00124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,28.24,Printing Stationery&Gen Office,1920Dec_PC00125
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,16.24,Printing Stationery&Gen Office,1920Dec_PC00126
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,10.96,Printing Stationery&Gen Office,1920Dec_PC00127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Childrens Services,WWW.SANDWELL.GOV.UK,Childrens Services,35,Professional Services External,1920Dec_PC00128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Resources (Inc SIU),PP LEGAL ACTION GROUP,Assistant Chief Executive (Excl SIU),215,Subscriptions,1920Dec_PC00129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Childrens Services,Trainline,Childrens Services,127.7,Public Transport,1920Dec_PC00130
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Dec-19,Childrens Services,Trainline,Childrens Services,142.5,Public Transport,1920Dec_PC00131
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Childrens Services,MYHERMES.CO.UK,Childrens Services,6.07,"Postages, Carriage & Courier Services",1920Dec_PC00132
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,95.42,ICT,1920Dec_PC00133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Childrens Services,VODAFONE LTD,Childrens Services,21.42,ICT,1920Dec_PC00134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Childrens Services,B & M RETAIL,Childrens Services,13.32,Equipment & Furniture,1920Dec_PC00135
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Childrens Services,Amazon.co.uk 1O5A76LF5,Childrens Services,128,Printing Stationery&Gen Office,1920Dec_PC00136
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Dead Capital 1,AMZNMktplace,Total Adult Social Care,13.73,ICT,1920Dec_PC00137
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Dead Capital 1,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,44.93,Materials & Consumables,1920Dec_PC00138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Childrens Services,BEEBYS BUBBLES,Childrens Services,112.5,Laundry,1920Dec_PC00139
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Housing & Communities,BESTWAY WHOLESALE,Neighbourhoods,31.99,Catering Provisions,1920Dec_PC00140
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Total Housing Revenue Account,PP KIRSTYWILLI,Total Housing Revenue Account,1450,Ind. Emp Exp-Staff Dev&Training,1920Dec_PC00141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Total Housing Revenue Account,CAPITA GAS,Total Housing Revenue Account,2.2,Professional Services External,1920Dec_PC00142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,41.94,Materials & Consumables,1920Dec_PC00143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Total Housing Revenue Account,WWW.KEYPRINT.COM,Total Housing Revenue Account,1577.16,Equipment & Furniture,1920Dec_PC00144
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,63.62,Printing Stationery&Gen Office,1920Dec_PC00145
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,31.47,Printing Stationery&Gen Office,1920Dec_PC00146
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,10.56,Printing Stationery&Gen Office,1920Dec_PC00147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Childrens Services,AMZNMktplace,Childrens Services,6.23,ICT,1920Dec_PC00148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Resources (Inc SIU),SANDWELL M.B.C.,Assistant Chief Executive (Excl SIU),-1,Rent Allowances Local Scheme,1920Dec_PC00149
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Resources (Inc SIU),SANDWELL M.B.C.,Assistant Chief Executive (Excl SIU),-1,Rent Allowances Local Scheme,1920Dec_PC00150
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Resources (Inc SIU),SANDWELL M.B.C.,Assistant Chief Executive (Excl SIU),-0.1,Rent Allowances Local Scheme,1920Dec_PC00151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Resources (Inc SIU),SANDWELL M.B.C.,Assistant Chief Executive (Excl SIU),-1,Rent Allowances Local Scheme,1920Dec_PC00152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Resources (Inc SIU),SANDWELL M.B.C.,Assistant Chief Executive (Excl SIU),-0.1,Rent Allowances Local Scheme,1920Dec_PC00153
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Resources (Inc SIU),SANDWELL M.B.C.,Assistant Chief Executive (Excl SIU),-0.1,Rent Allowances Local Scheme,1920Dec_PC00154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Resources (Inc SIU),SANDWELL M.B.C.,Assistant Chief Executive (Excl SIU),-1,Rent Allowances Local Scheme,1920Dec_PC00155
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Childrens Services,CANALSIDE HOLDINGS LIM,Childrens Services,50.33,Catering Provisions,1920Dec_PC00156
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Childrens Services,SAINSBURYS SACAT0558,Childrens Services,12.15,Materials & Consumables,1920Dec_PC00157
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Childrens Services,Trainline,Childrens Services,20.75,Public Transport,1920Dec_PC00158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Dead Capital 1,PAYPAL  EBAY AUTOPOWER,Total Adult Social Care,47.96,Equipment & Furniture,1920Dec_PC00159
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Childrens Services,Trainline,Childrens Services,220.5,Public Transport,1920Dec_PC00160
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Childrens Services,Trainline,Childrens Services,43.5,Public Transport,1920Dec_PC00161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Total Housing Revenue Account,PP KIRSTYWILLI,Total Housing Revenue Account,1740,Professional Services External,1920Dec_PC00162
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Dec-19,Adult Social Care Health and Wellbeing - Total,Cross Country Trains,Public Health,77.2,Public Transport,1920Dec_PC00163
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Public Health,4.98,Printing Stationery&Gen Office,1920Dec_PC00164
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Housing & Communities,B & Q 1276,Neighbourhoods,15,Fixtures & Fittings,1920Dec_PC00165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Childrens Services,AO RETAIL LIMITED,Childrens Services,182.5,Equipment & Furniture,1920Dec_PC00166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Childrens Services,HANDY DRY CLEANERS,Childrens Services,137.5,Laundry,1920Dec_PC00167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Regeneration & Growth,Amazon.co.uk B89GB2085,Regeneration And The Economy,21.73,Printing Stationery&Gen Office,1920Dec_PC00168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Childrens Services,POSTURITE LTD,Childrens Services,58.95,Employee Expenses,1920Dec_PC00169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Housing & Communities,TRAVELODGE,Neighbourhoods,246.63,Operational Services,1920Dec_PC00170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Childrens Services,Photoshop,Childrens Services,25.28,ICT,1920Dec_PC00171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Housing & Communities,PAYPAL  TOOLSTATION,Neighbourhoods,21.63,R& M - Building Maint&Imp.,1920Dec_PC00172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,625,Operational Services,1920Dec_PC00173
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Housing & Communities,AMZNMktplace,Neighbourhoods,46.64,Materials & Consumables,1920Dec_PC00174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Dead Capital 1,AMZNMktplace,Total Adult Social Care,26.63,Equipment & Furniture,1920Dec_PC00175
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Childrens Services,GEN REGISTER OFFICE,Childrens Services,-31.5,Fostering-Gov't Dept's,1920Dec_PC00176
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,19.44,Printing Stationery&Gen Office,1920Dec_PC00177
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,4.64,Printing Stationery&Gen Office,1920Dec_PC00178
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,9.51,Printing Stationery&Gen Office,1920Dec_PC00179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Total Housing Revenue Account,SAINSBURYS 0558,Total Housing Revenue Account,12.99,ICT,1920Dec_PC00180
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,3,Printing Stationery&Gen Office,1920Dec_PC00181
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Childrens Services,ASDA,Childrens Services,16.43,Catering Provisions,1920Dec_PC00182
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,8.76,Printing Stationery&Gen Office,1920Dec_PC00183
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,28.13,Printing Stationery&Gen Office,1920Dec_PC00184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Dead Capital 1,AMZNMktplace,Total Adult Social Care,18.33,Materials & Consumables,1920Dec_PC00185
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Dead Capital 1,AMZNMktplace,Total Adult Social Care,80,Materials & Consumables,1920Dec_PC00186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Dead Capital 1,SANDWELL&WEST BIRMINGH,Total Adult Social Care,225,Professional Services External,1920Dec_PC00187
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,16.34,Printing Stationery&Gen Office,1920Dec_PC00188
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),179.29,Printing Stationery&Gen Office,1920Dec_PC00189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),102.7,Printing Stationery&Gen Office,1920Dec_PC00190
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),7.79,Printing Stationery&Gen Office,1920Dec_PC00191
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,65.98,Printing Stationery&Gen Office,1920Dec_PC00192
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Housing & Communities,PAYPAL  BAKER ROSS,Neighbourhoods,71.55,Materials & Consumables,1920Dec_PC00193
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Dec-19,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,3.28,Printing Stationery&Gen Office,1920Dec_PC00194
