Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3650,01-Jun-2019,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,728.10 ,Contract Payments,1920P03_CR003151,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3651,01-Jun-2019,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,728.10 ,Contract Payments,1920P03_CR003152,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3652,01-Jun-2019,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,809.00 ,Contract Payments,1920P03_CR003153,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3653,01-Jun-2019,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,970.80 ,Contract Payments,1920P03_CR003154,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3654,01-Jun-2019,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,970.80 ,Contract Payments,1920P03_CR003155,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3655,01-Jun-2019,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,1132.60 ,Contract Payments,1920P03_CR003156,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3656,01-Jun-2019,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,562.24 ,Contract Payments,1920P03_CR003157,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3657,06-Jun-2019,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,648.47 ,Contract Payments,1920P03_CR003158,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3658,06-Jun-2019,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,754.07 ,Contract Payments,1920P03_CR003159,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3659,01-Jun-2019,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,1144.10 ,Contract Payments,1920P03_CR003160,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3660,11-Jun-2019,Total Housing Revenue Account,HOME FARM NURSERIES (PINVIN) LIMITED,Total Housing Revenue Account,1578.33 ,Contract Payments,1920P03_CR003161,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3661,13-Jun-2019,Total Housing Revenue Account,HOME FARM NURSERIES (PINVIN) LIMITED,Total Housing Revenue Account,1906.09 ,Contract Payments,1920P03_CR003162,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3662,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,500.91 ,Contract Payments,1920P03_CR003163,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3663,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,536.97 ,Contract Payments,1920P03_CR003164,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3664,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,562.89 ,Contract Payments,1920P03_CR003165,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3665,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,598.97 ,Contract Payments,1920P03_CR003166,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3666,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,603.37 ,Contract Payments,1920P03_CR003167,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3667,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,610.53 ,Contract Payments,1920P03_CR003168,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3668,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,628.99 ,Contract Payments,1920P03_CR003169,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3669,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,675.04 ,Contract Payments,1920P03_CR003170,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3670,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,700.31 ,Contract Payments,1920P03_CR003171,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3671,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,708.82 ,Contract Payments,1920P03_CR003172,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3672,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,740.13 ,Contract Payments,1920P03_CR003173,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3673,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,748.69 ,Contract Payments,1920P03_CR003174,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3674,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,769.78 ,Contract Payments,1920P03_CR003175,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3675,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,791.96 ,Contract Payments,1920P03_CR003176,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3676,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,826.20 ,Contract Payments,1920P03_CR003177,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3677,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,869.14 ,Contract Payments,1920P03_CR003178,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3678,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,944.66 ,Contract Payments,1920P03_CR003179,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3679,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,945.72 ,Contract Payments,1920P03_CR003180,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3680,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,956.40 ,Contract Payments,1920P03_CR003181,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3681,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,971.93 ,Contract Payments,1920P03_CR003182,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3682,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1082.41 ,Contract Payments,1920P03_CR003183,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3683,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1091.27 ,Contract Payments,1920P03_CR003184,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3684,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1140.93 ,Contract Payments,1920P03_CR003185,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3685,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1179.66 ,Contract Payments,1920P03_CR003186,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3686,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1190.99 ,Contract Payments,1920P03_CR003187,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3687,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1199.42 ,Contract Payments,1920P03_CR003188,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3688,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1246.03 ,Contract Payments,1920P03_CR003189,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3689,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1282.48 ,Contract Payments,1920P03_CR003190,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3690,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1333.46 ,Contract Payments,1920P03_CR003191,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3691,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1482.54 ,Contract Payments,1920P03_CR003192,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3692,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1709.20 ,Contract Payments,1920P03_CR003193,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3693,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,2306.07 ,Contract Payments,1920P03_CR003194,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3694,01-Jun-2019,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,2306.07 ,Contract Payments,1920P03_CR003195,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3695,01-Jun-2019,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,515.96 ,Contract Payments,1920P03_CR003196,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3696,01-Jun-2019,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,518.84 ,Contract Payments,1920P03_CR003197,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3697,01-Jun-2019,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,620.45 ,Contract Payments,1920P03_CR003198,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3698,01-Jun-2019,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,620.45 ,Contract Payments,1920P03_CR003199,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3699,01-Jun-2019,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,712.21 ,Contract Payments,1920P03_CR003200,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3700,01-Jun-2019,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,755.19 ,Contract Payments,1920P03_CR003201,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3701,01-Jun-2019,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,755.81 ,Contract Payments,1920P03_CR003202,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3702,01-Jun-2019,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,851.72 ,Contract Payments,1920P03_CR003203,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3703,01-Jun-2019,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,865.42 ,Contract Payments,1920P03_CR003204,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3704,03-Jun-2019,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,929.90 ,Contract Payments,1920P03_CR003205,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3705,01-Jun-2019,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1271.06 ,Contract Payments,1920P03_CR003206,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3706,01-Jun-2019,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1454.17 ,Contract Payments,1920P03_CR003207,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3707,01-Jun-2019,Total Housing Revenue Account,INNERWORKINGS EUROPE LTD,Total Housing Revenue Account,1079.40 ,"Printing, Stationery & General Office Expenses",1920P03_CR003208,123436
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3708,10-Jun-2019,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,675.05 ,Material Valuation Account,1920P03_CR003209,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3709,17-Jun-2019,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,1140.00 ,Material Valuation Account,1920P03_CR003210,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3710,17-Jun-2019,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,1168.40 ,Material Valuation Account,1920P03_CR003211,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3711,04-Jun-2019,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,1368.50 ,Material Valuation Account,1920P03_CR003212,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3712,01-Jun-2019,Total Housing Revenue Account,KIRONA SOLUTIONS LIMITED,Total Housing Revenue Account,950.00 ,Externally Purchased Professional Services ,1920P03_CR003213,79257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3713,11-Jun-2019,Total Housing Revenue Account,KIRONA SOLUTIONS LIMITED,Total Housing Revenue Account,12500.00 ,Externally Purchased Professional Services ,1920P03_CR003214,79257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3714,11-Jun-2019,Total Housing Revenue Account,KIRONA SOLUTIONS LIMITED,Total Housing Revenue Account,70395.71 ,Externally Purchased Professional Services ,1920P03_CR003215,79257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3715,01-Jun-2019,Total Housing Revenue Account,LED TECHNOLOGIES B.V.,Total Housing Revenue Account,35000.00 ,Materials & Consumables,1920P03_CR003216,137677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3716,01-Jun-2019,Total Housing Revenue Account,LIBERTY GROUP,Total Housing Revenue Account,1406.52 ,Contract Payments,1920P03_CR003217,134390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3717,01-Jun-2019,Total Housing Revenue Account,LIBERTY GROUP,Total Housing Revenue Account,9299.20 ,Contract Payments,1920P03_CR003218,134390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3718,01-Jun-2019,Total Housing Revenue Account,LIBERTY GROUP,Total Housing Revenue Account,11651.99 ,Contract Payments,1920P03_CR003219,134390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3719,01-Jun-2019,Total Housing Revenue Account,LIBERTY GROUP,Total Housing Revenue Account,13227.84 ,Contract Payments,1920P03_CR003220,134390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3720,18-Jun-2019,Total Housing Revenue Account,LIFT & ENGINEERING SERVICES LTD,Total Housing Revenue Account,37845.83 ,"CIP - New Construction,Conversion, Enhancement & Reno",1920P03_CR003221,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3721,01-Jun-2019,Total Housing Revenue Account,MELFIN LTD,Total Housing Revenue Account,1500.00 ,Externally Purchased Professional Services ,1920P03_CR003222,137377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3722,01-Jun-2019,Total Housing Revenue Account,MIDLAND FIXING SERVICES LTD,Total Housing Revenue Account,761.95 ,Material Valuation Account,1920P03_CR003223,01037514
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3723,18-Jun-2019,Total Housing Revenue Account,MIDLAND FORESTRY LIMITED,Total Housing Revenue Account,572.00 ,Externally Purchased Professional Services ,1920P03_CR003224,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3724,01-Jun-2019,Total Housing Revenue Account,MIDLAND FORESTRY LIMITED,Total Housing Revenue Account,1177.00 ,Externally Purchased Professional Services ,1920P03_CR003225,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3725,19-Jun-2019,Total Housing Revenue Account,MONKS & CRANE INDUSTRIAL GROUP LIMITED,Total Housing Revenue Account,850.00 ,Material Valuation Account,1920P03_CR003226,126574
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3726,05-Jun-2019,Total Housing Revenue Account,MORTON TRAINING LIMITED,Total Housing Revenue Account,650.00 ,Externally Purchased Professional Services ,1920P03_CR003227,130097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3727,14-Jun-2019,Total Housing Revenue Account,MOVECORP LTD,Total Housing Revenue Account,565.00 ,Hire of Facilities,1920P03_CR003228,123785
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3728,12-Jun-2019,Total Housing Revenue Account,MOVECORP LTD,Total Housing Revenue Account,727.00 ,Hire of Facilities,1920P03_CR003229,123785
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3729,01-Jun-2019,Total Housing Revenue Account,NANT LTD,Total Housing Revenue Account,560.00 ,Building Maintenance & Improvements,1920P03_CR003230,127404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3730,01-Jun-2019,Total Housing Revenue Account,NCC GROUP SECURITY SERVICES LIMITED,Total Housing Revenue Account,1020.00 ,Licences,1920P03_CR003231,52966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3731,01-Jun-2019,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,12586.75 ,Contract Payments,1920P03_CR003232,77009935
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3732,01-Jun-2019,Total Housing Revenue Account,OAKLEAF COMMERCIAL SERVICES LIMITED,Total Housing Revenue Account,596.23 ,Materials & Consumables,1920P03_CR003233,115905
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3733,01-Jun-2019,Total Housing Revenue Account,ONSITE CENTRAL LIMITED - INFRASTRUCTURE DIVISION,Total Housing Revenue Account,522.68 ,Contract Payments,1920P03_CR003234,127899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3734,01-Jun-2019,Total Housing Revenue Account,OPENVIEW SECURITY SOLUTIONS LIMITED,Total Housing Revenue Account,13989.00 ,Security,1920P03_CR003235,77000151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3735,01-Jun-2019,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,602.06 ,Contract Payments,1920P03_CR003236,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3736,13-Jun-2019,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,646.28 ,Contract Payments,1920P03_CR003237,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3737,01-Jun-2019,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,659.42 ,Contract Payments,1920P03_CR003238,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3738,01-Jun-2019,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,809.00 ,Contract Payments,1920P03_CR003239,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3739,01-Jun-2019,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,1671.34 ,Contract Payments,1920P03_CR003240,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3740,01-Jun-2019,Total Housing Revenue Account,PERVASIVE NETWORKS LTD,Total Housing Revenue Account,5179.50 ,ICT ,1920P03_CR003241,01658599
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3741,01-Jun-2019,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,3686.00 ,Contract Payments,1920P03_CR003242,126729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3742,01-Jun-2019,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,4560.00 ,Contract Payments,1920P03_CR003243,126729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3743,01-Jun-2019,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,4712.00 ,Contract Payments,1920P03_CR003244,126729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3744,01-Jun-2019,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,5586.00 ,Contract Payments,1920P03_CR003245,126729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3745,01-Jun-2019,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,6146.00 ,Contract Payments,1920P03_CR003246,126729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3746,01-Jun-2019,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,6488.00 ,Contract Payments,1920P03_CR003247,126729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3747,01-Jun-2019,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,18741.50 ,Contract Payments,1920P03_CR003248,126729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3748,01-Jun-2019,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,20773.00 ,Contract Payments,1920P03_CR003249,126729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3749,01-Jun-2019,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1010.59 ,Contract Payments,1920P03_CR003250,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3750,01-Jun-2019,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,5200.28 ,Materials & Consumables,1920P03_CR003251,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3751,01-Jun-2019,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,5422.56 ,Material Valuation Account,1920P03_CR003252,133978
