Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3808,13-May-2019,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,"1,042.61",Material Valuation Account,1920P03_CR003309,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3809,01-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,490.93",Contract Payments,1920P03_CR003310,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3810,16-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,217.39",Contract Payments,1920P03_CR003311,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3811,16-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"2,035.20",Contract Payments,1920P03_CR003312,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3812,01-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"7,458.87",Contract Payments,1920P03_CR003313,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3813,01-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,695.26,Contract Payments,1920P03_CR003314,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3814,01-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"4,043.65",Contract Payments,1920P03_CR003315,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3815,01-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,495.99",Contract Payments,1920P03_CR003316,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3816,01-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,088.71",Contract Payments,1920P03_CR003317,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3817,01-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"9,816.14",Contract Payments,1920P03_CR003318,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3818,01-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"2,803.16",Contract Payments,1920P03_CR003319,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3819,16-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"13,942.50",Contract Payments,1920P03_CR003320,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3820,16-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"6,818.96",Contract Payments,1920P03_CR003321,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3821,16-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"2,630.06",Contract Payments,1920P03_CR003322,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3822,16-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"5,317.13",Contract Payments,1920P03_CR003323,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3823,16-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,882.29,Contract Payments,1920P03_CR003324,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3824,16-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"5,153.50",Contract Payments,1920P03_CR003325,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3825,16-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"2,173.40",Contract Payments,1920P03_CR003326,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3826,16-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"2,126.85",Contract Payments,1920P03_CR003327,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3827,16-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"3,131.30",Contract Payments,1920P03_CR003328,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3828,16-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,769.13,Contract Payments,1920P03_CR003329,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3829,16-May-2019,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,304.30",Contract Payments,1920P03_CR003330,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3830,07-May-2019,Total Housing Revenue Account,B E FURNITURE LTD T/A B E EVENT HIRE,Total Housing Revenue Account,"1,385.00",Materials & Consumables,1920P03_CR003331,01465355
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3831,09-May-2019,Total Housing Revenue Account,BEECHWOOD TREES & LANDSCAPE LTD,Total Housing Revenue Account,645.00,Externally Purchased Professional Services ,1920P03_CR003332,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3832,01-May-2019,Total Housing Revenue Account,BEECHWOOD TREES & LANDSCAPE LTD,Total Housing Revenue Account,570.00,Externally Purchased Professional Services ,1920P03_CR003333,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3833,09-May-2019,Total Housing Revenue Account,BEECHWOOD TREES & LANDSCAPE LTD,Total Housing Revenue Account,645.00,Externally Purchased Professional Services ,1920P03_CR003334,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3834,20-May-2019,Total Housing Revenue Account,BEECHWOOD TREES & LANDSCAPE LTD,Total Housing Revenue Account,550.00,Externally Purchased Professional Services ,1920P03_CR003335,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3835,16-May-2019,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,750.00,Material Valuation Account,1920P03_CR003336,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3836,08-May-2019,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,600.00,Material Valuation Account,1920P03_CR003337,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3837,13-May-2019,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,901.20,Material Valuation Account,1920P03_CR003338,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3838,01-May-2019,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,500.50,Other Establishments,1920P03_CR003339,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3839,08-May-2019,Total Housing Revenue Account,BIRMINGHAM GARAGE & INDUSTRIAL DOORS LTD,Total Housing Revenue Account,"1,905.00",Contract Payments,1920P03_CR003340,01016169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3840,01-May-2019,Total Housing Revenue Account,BOSCOBEL ESTATE TMO LIMITED,Total Housing Revenue Account,"5,550.00",SH Payments,1920P03_CR003341,94226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3841,15-May-2019,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,"3,375.86",Contract Payments,1920P03_CR003342,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3842,03-May-2019,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,"3,583.80",Contract Payments,1920P03_CR003343,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3843,03-May-2019,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,797.85,Contract Payments,1920P03_CR003344,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3844,08-May-2019,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,"13,403.18","CIP - New Construction,Conversion, Enhancement & Reno",1920P03_CR003345,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3845,01-May-2019,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,784.95,Contract Payments,1920P03_CR003346,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3846,01-May-2019,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,"1,025.00",Contract Payments,1920P03_CR003347,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3847,17-May-2019,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,"2,870.00",Contract Payments,1920P03_CR003348,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3848,01-May-2019,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,"2,050.00",Contract Payments,1920P03_CR003349,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3849,09-May-2019,Total Housing Revenue Account,CAPITA BUSINESS SERVICES LTD,Total Housing Revenue Account,"75,377.00",ICT ,1920P03_CR003350,01577171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3850,01-May-2019,Total Housing Revenue Account,CAPITA BUSINESS SERVICES LTD,Total Housing Revenue Account,539.83,ICT ,1920P03_CR003351,01577171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3851,17-May-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,579.36,Material Valuation Account,1920P03_CR003352,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3852,17-May-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"4,339.39",Material Valuation Account,1920P03_CR003353,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3853,01-May-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"3,747.98",Material Valuation Account,1920P03_CR003354,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3854,01-May-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,424.80",Material Valuation Account,1920P03_CR003355,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3855,01-May-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,125.99",Material Valuation Account,1920P03_CR003356,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3856,06-May-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,811.92",Material Valuation Account,1920P03_CR003357,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3857,10-May-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"2,471.82",Material Valuation Account,1920P03_CR003358,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3858,10-May-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,060.58",Material Valuation Account,1920P03_CR003359,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3859,14-May-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"3,379.79",Material Valuation Account,1920P03_CR003360,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3860,15-May-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,983.10,Material Valuation Account,1920P03_CR003361,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3861,01-May-2019,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,997.39,Materials & Consumables,1920P03_CR003362,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3862,07-May-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,"1,625.87",Material Valuation Account,1920P03_CR003363,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3863,01-May-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,637.70,Material Valuation Account,1920P03_CR003364,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3864,03-May-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,622.60,Material Valuation Account,1920P03_CR003365,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3865,03-May-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,"1,002.20",Material Valuation Account,1920P03_CR003366,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3866,08-May-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,920.65,Material Valuation Account,1920P03_CR003367,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3867,16-May-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,"1,177.90",Material Valuation Account,1920P03_CR003368,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3868,16-May-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,741.40,Material Valuation Account,1920P03_CR003369,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3869,17-May-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,"2,312.30",Material Valuation Account,1920P03_CR003370,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3870,17-May-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,"1,064.30",Material Valuation Account,1920P03_CR003371,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3871,21-May-2019,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,654.79,Material Valuation Account,1920P03_CR003372,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3872,01-May-2019,Total Housing Revenue Account,CHARTER OFFICE EQUIPMENT LTD,Total Housing Revenue Account,"1,260.00",Equipment & Furniture ,1920P03_CR003373,2266
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3873,17-May-2019,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,"1,018.50",Material Valuation Account,1920P03_CR003374,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3874,16-May-2019,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,713.75,Material Valuation Account,1920P03_CR003375,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3875,09-May-2019,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,514.75,Material Valuation Account,1920P03_CR003376,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3876,10-May-2019,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,"1,650.00",Material Valuation Account,1920P03_CR003377,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3877,15-May-2019,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,"2,559.00",Material Valuation Account,1920P03_CR003378,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3878,13-May-2019,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,550.00,Material Valuation Account,1920P03_CR003379,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3879,03-May-2019,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,"1,244.04",Materials & Consumables,1920P03_CR003380,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3880,03-May-2019,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,"1,276.80",Materials & Consumables,1920P03_CR003381,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3881,16-May-2019,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,"1,062.12",Materials & Consumables,1920P03_CR003382,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3882,01-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,953.72,Material Valuation Account,1920P03_CR003383,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3883,01-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,917.40,Material Valuation Account,1920P03_CR003384,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3884,07-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,543.46,Material Valuation Account,1920P03_CR003385,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3885,01-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,685.73,Material Valuation Account,1920P03_CR003386,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3886,01-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,702.30,Material Valuation Account,1920P03_CR003387,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3887,01-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,"1,194.50",Material Valuation Account,1920P03_CR003388,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3888,01-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,886.72,Material Valuation Account,1920P03_CR003389,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3889,01-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,"1,013.00",Material Valuation Account,1920P03_CR003390,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3890,01-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,506.56,Material Valuation Account,1920P03_CR003391,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3891,01-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,510.68,Material Valuation Account,1920P03_CR003392,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3892,01-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,849.88,Material Valuation Account,1920P03_CR003393,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3893,01-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,"1,375.60",Material Valuation Account,1920P03_CR003394,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3894,01-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,663.10,Material Valuation Account,1920P03_CR003395,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3895,01-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,"1,425.30",Material Valuation Account,1920P03_CR003396,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3896,22-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,522.50,Material Valuation Account,1920P03_CR003397,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3897,01-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,"1,163.40",Material Valuation Account,1920P03_CR003398,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3898,01-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,"1,073.68",Material Valuation Account,1920P03_CR003399,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3899,01-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,717.60,Material Valuation Account,1920P03_CR003400,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3900,01-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,546.44,Material Valuation Account,1920P03_CR003401,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3901,01-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,502.88,Material Valuation Account,1920P03_CR003402,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3902,01-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,"1,171.54",Material Valuation Account,1920P03_CR003403,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3903,07-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,528.22,Material Valuation Account,1920P03_CR003404,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3904,22-May-2019,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,"1,062.00",Material Valuation Account,1920P03_CR003405,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3905,08-May-2019,Total Housing Revenue Account,DECORON WALLPAPERS LTD,Total Housing Revenue Account,555.92,Material Valuation Account,1920P03_CR003406,01004615
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3906,01-May-2019,Total Housing Revenue Account,EDF ENERGY LTD,Total Housing Revenue Account,"1,179.08",Electricity,1920P03_CR003407,38817
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3907,10-May-2019,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,126.50",Material Valuation Account,1920P03_CR003408,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3908,01-May-2019,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,877.50",Material Valuation Account,1920P03_CR003409,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3909,01-May-2019,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,549.75,Material Valuation Account,1920P03_CR003410,91549
