Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,838.12,Direct Payments - Traditional,2021P11_CR04963,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2751.20,Direct Payments - Traditional,2021P11_CR04964,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1106.64,Direct Payments - Traditional,2021P11_CR04965,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,693.52,Direct Payments - Traditional,2021P11_CR04966,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1877.24,Direct Payments - Traditional,2021P11_CR04967,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,926.20,Direct Payments - Traditional,2021P11_CR04968,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,540.44,Direct Payments - Traditional,2021P11_CR04969,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1206.24,Direct Payments - Traditional,2021P11_CR04970,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1260.28,Direct Payments - Traditional,2021P11_CR04971,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1651.32,Direct Payments - Traditional,2021P11_CR04972,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,833.84,Direct Payments - Traditional,2021P11_CR04973,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,632.84,Direct Payments - Traditional,2021P11_CR04974,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2745.60,Direct Payments - Traditional,2021P11_CR04975,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3790.60,Direct Payments - Traditional,2021P11_CR04976,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,560.68,Direct Payments - Traditional,2021P11_CR04977,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,779.16,Direct Payments - Traditional,2021P11_CR04978,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1005.48,Direct Payments - Traditional,2021P11_CR04979,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1154.16,Direct Payments - Traditional,2021P11_CR04980,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,673.08,Direct Payments - Traditional,2021P11_CR04981,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,630.04,Direct Payments - Traditional,2021P11_CR04982,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2482.48,Direct Payments - Traditional,2021P11_CR04983,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1036.80,Direct Payments - Traditional,2021P11_CR04984,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,549.36,Direct Payments - Traditional,2021P11_CR04985,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1567.28,Direct Payments - Traditional,2021P11_CR04986,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,788.32,Direct Payments - Traditional,2021P11_CR04987,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1909.52,Direct Payments - Traditional,2021P11_CR04988,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1335.48,Direct Payments - Traditional,2021P11_CR04989,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,647.68,Direct Payments - Traditional,2021P11_CR04990,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,859.12,Direct Payments - Traditional,2021P11_CR04991,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,747.72,Direct Payments - Traditional,2021P11_CR04992,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,518.40,Direct Payments - Traditional,2021P11_CR04993,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1525.88,Direct Payments - Traditional,2021P11_CR04994,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1039.88,Direct Payments - Traditional,2021P11_CR04995,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1025.21,Direct Payments - Traditional,2021P11_CR04996,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1138.00,Direct Payments - Traditional,2021P11_CR04997,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,944.36,Direct Payments - Traditional,2021P11_CR04998,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1156.08,Direct Payments - Traditional,2021P11_CR04999,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,904.28,Direct Payments - Traditional,2021P11_CR05000,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2658.96,Direct Payments - Traditional,2021P11_CR05001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1458.60,Direct Payments - Traditional,2021P11_CR05002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2887.36,Direct Payments - Traditional,2021P11_CR05003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,536.84,Direct Payments - Traditional,2021P11_CR05004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2077.80,Direct Payments - Traditional,2021P11_CR05005,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1606.72,Direct Payments - Traditional,2021P11_CR05006,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,971.36,Direct Payments - Traditional,2021P11_CR05007,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,4700.64,Direct Payments - Traditional,2021P11_CR05008,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3474.28,Direct Payments - Traditional,2021P11_CR05009,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1558.64,Direct Payments - Traditional,2021P11_CR05010,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1113.68,Direct Payments - Traditional,2021P11_CR05011,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,5204.72,Direct Payments - Traditional,2021P11_CR05012,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1670.24,Direct Payments - Traditional,2021P11_CR05013,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,771.72,Direct Payments - Traditional,2021P11_CR05014,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3486.28,Direct Payments - Traditional,2021P11_CR05015,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1071.56,Direct Payments - Traditional,2021P11_CR05016,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,555.56,Direct Payments - Traditional,2021P11_CR05017,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2094.40,Direct Payments - Traditional,2021P11_CR05018,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,697.04,Direct Payments - Traditional,2021P11_CR05019,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,569.16,Direct Payments - Traditional,2021P11_CR05020,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1849.92,Direct Payments - Traditional,2021P11_CR05021,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1631.44,Direct Payments - Traditional,2021P11_CR05022,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,518.40,Direct Payments - Traditional,2021P11_CR05023,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,980.00,Direct Payments - Traditional,2021P11_CR05024,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,711.60,Direct Payments - Traditional,2021P11_CR05025,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,665.84,Direct Payments - Traditional,2021P11_CR05026,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1006.72,Direct Payments - Traditional,2021P11_CR05027,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,575.32,Direct Payments - Traditional,2021P11_CR05028,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,704.00,Direct Payments - Traditional,2021P11_CR05029,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,957.16,Direct Payments - Traditional,2021P11_CR05030,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,750.44,Direct Payments - Traditional,2021P11_CR05031,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,934.32,Direct Payments - Traditional,2021P11_CR05032,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,681.52,Direct Payments - Traditional,2021P11_CR05033,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,598.04,Direct Payments - Traditional,2021P11_CR05034,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1413.24,Direct Payments - Traditional,2021P11_CR05035,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,711.20,Direct Payments - Traditional,2021P11_CR05036,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3802.56,Direct Payments - Traditional,2021P11_CR05037,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2104.96,Direct Payments - Traditional,2021P11_CR05038,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1619.16,Direct Payments - Traditional,2021P11_CR05039,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1647.36,Direct Payments - Traditional,2021P11_CR05040,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2097.60,Direct Payments - Traditional,2021P11_CR05041,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1830.40,Direct Payments - Traditional,2021P11_CR05042,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,596.16,Direct Payments - Traditional,2021P11_CR05043,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1001.92,Direct Payments - Traditional,2021P11_CR05044,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2627.88,Direct Payments - Traditional,2021P11_CR05045,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,832.00,Direct Payments - Traditional,2021P11_CR05046,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,608.56,Direct Payments - Traditional,2021P11_CR05047,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1244.12,Direct Payments - Traditional,2021P11_CR05048,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,525.96,Direct Payments - Traditional,2021P11_CR05049,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,934.32,Direct Payments - Traditional,2021P11_CR05050,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,537.68,Direct Payments - Traditional,2021P11_CR05051,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3359.84,Direct Payments - Traditional,2021P11_CR05052,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,919.80,Direct Payments - Traditional,2021P11_CR05053,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,604.80,Direct Payments - Traditional,2021P11_CR05054,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,540.00,Direct Payments - Traditional,2021P11_CR05055,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,521.92,Direct Payments - Traditional,2021P11_CR05056,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2733.40,Direct Payments - Traditional,2021P11_CR05057,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,9509.32,Direct Payments - Traditional,2021P11_CR05058,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1957.96,Direct Payments - Traditional,2021P11_CR05059,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1592.40,Direct Payments - Traditional,2021P11_CR05060,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Feb-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1437.12,Direct Payments - Traditional,2021P11_CR05061,REDACTED PERSONAL DATA
