Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,957.16,Direct Payments - Traditional,2021P12_CR06929,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,960.96,Direct Payments - Traditional,2021P12_CR06930,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,962.32,Direct Payments - Traditional,2021P12_CR06931,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,971.36,Direct Payments - Traditional,2021P12_CR06932,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,979.10,Direct Payments - Traditional,2021P12_CR06933,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,981.44,Direct Payments - Traditional,2021P12_CR06934,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,983.13,Direct Payments - Traditional,2021P12_CR06935,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,992.74,Direct Payments - Traditional,2021P12_CR06936,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,997.50,Direct Payments - Traditional,2021P12_CR06937,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1000.48,Direct Payments - Traditional,2021P12_CR06938,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1001.00,Direct Payments - Traditional,2021P12_CR06939,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1006.72,Direct Payments - Traditional,2021P12_CR06940,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1020.96,Direct Payments - Traditional,2021P12_CR06941,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1022.56,Direct Payments - Traditional,2021P12_CR06942,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1027.79,Direct Payments - Traditional,2021P12_CR06943,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1031.68,Direct Payments - Traditional,2021P12_CR06944,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1034.13,Direct Payments - Traditional,2021P12_CR06945,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1034.32,Direct Payments - Traditional,2021P12_CR06946,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1036.80,Direct Payments - Traditional,2021P12_CR06947,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1039.88,Direct Payments - Traditional,2021P12_CR06948,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1040.96,Direct Payments - Traditional,2021P12_CR06949,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1046.22,Direct Payments - Traditional,2021P12_CR06950,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1046.40,Direct Payments - Traditional,2021P12_CR06951,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1063.49,Direct Payments - Traditional,2021P12_CR06952,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1098.24,Direct Payments - Traditional,2021P12_CR06953,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1102.22,Direct Payments - Traditional,2021P12_CR06954,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1106.64,Direct Payments - Traditional,2021P12_CR06955,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1106.64,Direct Payments - Traditional,2021P12_CR06956,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1111.01,Direct Payments - Traditional,2021P12_CR06957,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1125.60,Direct Payments - Traditional,2021P12_CR06958,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1138.00,Direct Payments - Traditional,2021P12_CR06959,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1146.60,Direct Payments - Traditional,2021P12_CR06960,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1150.19,Direct Payments - Traditional,2021P12_CR06961,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1150.72,Direct Payments - Traditional,2021P12_CR06962,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1151.52,Direct Payments - Traditional,2021P12_CR06963,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1154.01,Direct Payments - Traditional,2021P12_CR06964,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1154.94,Direct Payments - Traditional,2021P12_CR06965,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1171.77,Direct Payments - Traditional,2021P12_CR06966,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1173.35,Direct Payments - Traditional,2021P12_CR06967,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1175.67,Direct Payments - Traditional,2021P12_CR06968,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1181.86,Direct Payments - Traditional,2021P12_CR06969,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1197.12,Direct Payments - Traditional,2021P12_CR06970,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1205.01,Direct Payments - Traditional,2021P12_CR06971,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1206.04,Direct Payments - Traditional,2021P12_CR06972,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1207.05,Direct Payments - Traditional,2021P12_CR06973,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1209.20,Direct Payments - Traditional,2021P12_CR06974,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1212.14,Direct Payments - Traditional,2021P12_CR06975,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1218.16,Direct Payments - Traditional,2021P12_CR06976,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1220.07,Direct Payments - Traditional,2021P12_CR06977,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1226.71,Direct Payments - Traditional,2021P12_CR06978,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1227.33,Direct Payments - Traditional,2021P12_CR06979,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1229.80,Direct Payments - Traditional,2021P12_CR06980,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1235.00,Direct Payments - Traditional,2021P12_CR06981,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1237.28,Direct Payments - Traditional,2021P12_CR06982,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1244.12,Direct Payments - Traditional,2021P12_CR06983,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1244.90,Direct Payments - Traditional,2021P12_CR06984,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1260.28,Direct Payments - Traditional,2021P12_CR06985,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1266.17,Direct Payments - Traditional,2021P12_CR06986,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1270.08,Direct Payments - Traditional,2021P12_CR06987,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1283.68,Direct Payments - Traditional,2021P12_CR06988,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1288.05,Direct Payments - Traditional,2021P12_CR06989,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1288.46,Direct Payments - Traditional,2021P12_CR06990,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1298.06,Direct Payments - Traditional,2021P12_CR06991,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1298.12,Direct Payments - Traditional,2021P12_CR06992,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1303.24,Direct Payments - Traditional,2021P12_CR06993,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1304.24,Direct Payments - Traditional,2021P12_CR06994,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1309.06,Direct Payments - Traditional,2021P12_CR06995,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1315.46,Direct Payments - Traditional,2021P12_CR06996,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1316.14,Direct Payments - Traditional,2021P12_CR06997,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1331.80,Direct Payments - Traditional,2021P12_CR06998,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1335.15,Direct Payments - Traditional,2021P12_CR06999,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1335.48,Direct Payments - Traditional,2021P12_CR07000,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1337.44,Direct Payments - Traditional,2021P12_CR07001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1343.46,Direct Payments - Traditional,2021P12_CR07002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1343.64,Direct Payments - Traditional,2021P12_CR07003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1345.71,Direct Payments - Traditional,2021P12_CR07004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1348.40,Direct Payments - Traditional,2021P12_CR07005,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1356.25,Direct Payments - Traditional,2021P12_CR07006,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1359.04,Direct Payments - Traditional,2021P12_CR07007,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1365.39,Direct Payments - Traditional,2021P12_CR07008,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1376.36,Direct Payments - Traditional,2021P12_CR07009,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1380.00,Direct Payments - Traditional,2021P12_CR07010,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1381.84,Direct Payments - Traditional,2021P12_CR07011,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1386.40,Direct Payments - Traditional,2021P12_CR07012,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1388.60,Direct Payments - Traditional,2021P12_CR07013,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1396.40,Direct Payments - Traditional,2021P12_CR07014,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1402.74,Direct Payments - Traditional,2021P12_CR07015,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1421.26,Direct Payments - Traditional,2021P12_CR07016,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1421.81,Direct Payments - Traditional,2021P12_CR07017,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1431.66,Direct Payments - Traditional,2021P12_CR07018,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1437.12,Direct Payments - Traditional,2021P12_CR07019,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1440.77,Direct Payments - Traditional,2021P12_CR07020,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1455.36,Direct Payments - Traditional,2021P12_CR07021,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1487.20,Direct Payments - Traditional,2021P12_CR07022,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1501.01,Direct Payments - Traditional,2021P12_CR07023,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1503.01,Direct Payments - Traditional,2021P12_CR07024,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1519.77,Direct Payments - Traditional,2021P12_CR07025,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1524.86,Direct Payments - Traditional,2021P12_CR07026,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Mar-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1530.04,Direct Payments - Traditional,2021P12_CR07027,REDACTED PERSONAL DATA
