Body Name,Body,Date,Department,Published Vendor Name,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier 
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,PROLINE CARE LTD                                     01,Total Adult Social Care,1819.20,Externally Purchased Professional Services ,2122P08_CR04083,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Nov-2021,Total ASCHWB,PROLINE CARE LTD                                     01,Total Adult Social Care,1091.52,Externally Purchased Professional Services ,2122P08_CR04084,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Nov-2021,Total ASCHWB,PROLINE CARE LTD                                     01,Total Adult Social Care,1091.52,Externally Purchased Professional Services ,2122P08_CR04085,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Nov-2021,Total ASCHWB,PROLINE CARE LTD                                     01,Total Adult Social Care,545.76,Externally Purchased Professional Services ,2122P08_CR04086,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Nov-2021,Total ASCHWB,PROLINE CARE LTD                                     01,Total Adult Social Care,727.68,Externally Purchased Professional Services ,2122P08_CR04087,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Nov-2021,Total ASCHWB,PROLINE CARE LTD                                     01,Total Adult Social Care,1900.00,Externally Purchased Professional Services ,2122P08_CR04088,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Nov-2021,Total ASCHWB,PROLINE CARE LTD                                     01,Total Adult Social Care,727.68,Externally Purchased Professional Services ,2122P08_CR04089,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Nov-2021,Total ASCHWB,PROLINE CARE LTD                                     01,Total Adult Social Care,1409.88,Externally Purchased Professional Services ,2122P08_CR04090,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Nov-2021,Total ASCHWB,PROLINE CARE LTD                                     01,Total Adult Social Care,1076.36,Externally Purchased Professional Services ,2122P08_CR04091,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Nov-2021,Total ASCHWB,PROLINE CARE LTD                                     01,Total Adult Social Care,2183.04,Externally Purchased Professional Services ,2122P08_CR04092,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Nov-2021,Total ASCHWB,PROLINE CARE LTD                                     01,Total Adult Social Care,550.00,Externally Purchased Professional Services ,2122P08_CR04093,01761174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,PUBLIC HEALTH ENGLAND,Public Health,196986.14,Externally Purchased Professional Services ,2122P08_CR04094,112406
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,926.70,Rents & Accomodation Charges,2122P08_CR04095,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Nov-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2500.00,Externally Purchased Professional Services ,2122P08_CR04096,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,RENAISSANCE CREATIVE DESIGN & PRINT LTD,Public Health,2535.00,Advertising & Publicity,2122P08_CR04097,97376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,RENAISSANCE CREATIVE DESIGN & PRINT LTD,Public Health,3735.00,Advertising & Publicity,2122P08_CR04098,97376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,RENAISSANCE CREATIVE DESIGN & PRINT LTD,Total Adult Social Care,655.00,Advertising & Publicity,2122P08_CR04099,97376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,RESTORE SCAN LIMITED,Total Adult Social Care,930.88,ICT ,2122P08_CR04100,13549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,RNIB ENTERPRISES,Total Adult Social Care,612.25,Protective Clothing & Uniforms,2122P08_CR04101,127507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2021,Total ASCHWB,ROCKTIME LIMITED,Total Adult Social Care,5396.00,Licences,2122P08_CR04102,135228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Nov-2021,Total ASCHWB,ROCKTIME LIMITED,Total Adult Social Care,21744.00,Licences,2122P08_CR04103,135228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Public Health,162170.33,Externally Purchased Professional Services ,2122P08_CR04104,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Public Health,162170.33,Externally Purchased Professional Services ,2122P08_CR04105,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-2021,Total ASCHWB,SERCO LIMITED,Total Adult Social Care,2337.50,Waste Disposal Charges,2122P08_CR04106,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-2021,Total ASCHWB,STAFFORDSHIRE COUNTY COUNCIL,Total Adult Social Care,1397.25,Consultancy,2122P08_CR04107,01124861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,SWITALSKIS SOLICITORS,Total Adult Social Care,9578.85,Externally Purchased Professional Services ,2122P08_CR04108,155333
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Nov-2021,Total ASCHWB,TAYLOR MADE DESIGN (UK) LTD,Total Adult Social Care,813.50,Protective Clothing & Uniforms,2122P08_CR04109,79753
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Public Health,1590.96,Externally Purchased Professional Services ,2122P08_CR04110,102582
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,544902.85,Block Contracts,2122P08_CR04111,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,58132.00,Block Contracts,2122P08_CR04112,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,544902.85,Block Contracts,2122P08_CR04113,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,19327.89,Block Contracts,2122P08_CR04114,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,19327.89,Block Contracts,2122P08_CR04115,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2021,Total ASCHWB,TOTALENERGIES GAS & POWER LTD,Total Adult Social Care,1370.63,Electricity,2122P08_CR04116,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,TOTALENERGIES GAS & POWER LTD,Total Adult Social Care,1075.54,Electricity,2122P08_CR04117,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,TOTALENERGIES GAS & POWER LTD,Total Adult Social Care,1369.27,Electricity,2122P08_CR04118,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2021,Total ASCHWB,TOTALENERGIES GAS & POWER LTD,Total Adult Social Care,1557.30,Electricity,2122P08_CR04119,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Nov-2021,Total ASCHWB,TOTALENERGIES GAS & POWER LTD,Total Adult Social Care,1320.50,Electricity,2122P08_CR04120,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-2021,Total ASCHWB,TOTALENERGIES GAS & POWER LTD,Total Adult Social Care,663.41,Gas,2122P08_CR04121,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Nov-2021,Total ASCHWB,TRIDENT REACH THE PEOPLE CHARITY,Total Adult Social Care,15794.93,Block Contracts,2122P08_CR04122,90422
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,TTS TRAINING SERVICES LTD,Total Adult Social Care,545.00,Staff Development & Training,2122P08_CR04123,141189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,TUNSTALL HEALTHCARE (UK) LIMITED,Total Adult Social Care,2250.00,Equipment & Furniture ,2122P08_CR04124,77002038
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Nov-2021,Total ASCHWB,UNIVERSITY OF BIRMINGHAM,Public Health,3084.00,Externally Purchased Professional Services ,2122P08_CR04125,01551624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,WALSALL HEALTHCARE NHS TRUST,Public Health,15932.83,Externally Purchased Professional Services ,2122P08_CR04126,110352
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total ASCHWB,WATER PLUS SELECT LIMITED,Total Adult Social Care,818.54,Water Services,2122P08_CR04127,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,WILD ACRE RESCUE,Total Adult Social Care,600.00,Externally Purchased Professional Services ,2122P08_CR04128,144408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,WOLVERHAMPTON CITY COUNCIL,Public Health,5717.91,Externally Purchased Professional Services ,2122P08_CR04129,01374555
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,XMA LTD,Total Adult Social Care,1099.80,ICT ,2122P08_CR04130,01135462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,YMCA BLACK COUNTRY GROUP,Total Adult Social Care,4556.26,Block Contracts,2122P08_CR04131,109842
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-2021,Total ASCHWB,"IDEAL FOR ALL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,17993.27,Direct Payments - Traditional,2122P08_CR04132,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,"IDEAL FOR ALL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,34077.30,Direct Payments - Traditional,2122P08_CR04133,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,4658.30,Direct Payments - Traditional,2122P08_CR04134,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Nov-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,5113.80,Direct Payments - Traditional,2122P08_CR04135,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2021,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,8006.22,Direct Payments - Traditional,2122P08_CR04136,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,AGEWELL CIC,Total Adult Social Care,11500.00,Grant Payments,2122P08_CR04137,21030218
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total ASCHWB,SANDWELL CONSORTIUM CIC,Public Health,37500.00,Grant Payments,2122P08_CR04138,104616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total ASCHWB,TOUGH ENOUGH TO CARE,Public Health,16950.00,Grant Payments,2122P08_CR04139,155444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-2021,Total Housing Revenue Account,BANNER GROUP LTD,Total Housing Revenue Account,-623.00,Material Valuation Account,2122P08_CR04140,134506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,-1343.17,Materials & Consumables,2122P08_CR04141,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,-2500.00,Materials & Consumables,2122P08_CR04142,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,-1011.79,Materials & Consumables,2122P08_CR04143,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total Housing Revenue Account,AARON SERVICES LTD,Total Housing Revenue Account,8081.74,Contract Payments,2122P08_CR04144,149640
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total Housing Revenue Account,AARON SERVICES LTD,Total Housing Revenue Account,4498.60,Contract Payments,2122P08_CR04145,149640
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total Housing Revenue Account,AARON SERVICES LTD,Total Housing Revenue Account,4916.37,Contract Payments,2122P08_CR04146,149640
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total Housing Revenue Account,AARON SERVICES LTD,Total Housing Revenue Account,4256.48,Contract Payments,2122P08_CR04147,149640
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total Housing Revenue Account,AARON SERVICES LTD,Total Housing Revenue Account,14484.44,Contract Payments,2122P08_CR04148,149640
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total Housing Revenue Account,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Total Housing Revenue Account,593.35,Consultancy,2122P08_CR04149,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total Housing Revenue Account,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Total Housing Revenue Account,1900.00,Consultancy,2122P08_CR04150,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LIMITED,Total Housing Revenue Account,9933.37,Fuel ,2122P08_CR04151,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1345.00,Material Valuation Account,2122P08_CR04152,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1395.00,Material Valuation Account,2122P08_CR04153,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Nov-2021,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1325.00,Material Valuation Account,2122P08_CR04154,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2021,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,786.00,Material Valuation Account,2122P08_CR04155,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Nov-2021,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,748.50,Material Valuation Account,2122P08_CR04156,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1063.00,Material Valuation Account,2122P08_CR04157,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Nov-2021,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1204.00,Material Valuation Account,2122P08_CR04158,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Nov-2021,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,592.20,Material Valuation Account,2122P08_CR04159,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-2021,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,2150.00,Material Valuation Account,2122P08_CR04160,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Nov-2021,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1270.50,Material Valuation Account,2122P08_CR04161,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Nov-2021,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1245.00,Material Valuation Account,2122P08_CR04162,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Nov-2021,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,710.00,Material Valuation Account,2122P08_CR04163,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Nov-2021,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,508.20,Material Valuation Account,2122P08_CR04164,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,2419.92,Contract Payments,2122P08_CR04165,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,2967.31,Contract Payments,2122P08_CR04166,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-2021,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,21837.33,Contract Payments,2122P08_CR04167,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,8438.26,Contract Payments,2122P08_CR04168,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1251.94,Contract Payments,2122P08_CR04169,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,5051.78,Contract Payments,2122P08_CR04170,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,7435.51,Contract Payments,2122P08_CR04171,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,3451.53,Contract Payments,2122P08_CR04172,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,6808.10,Contract Payments,2122P08_CR04173,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1847.99,Contract Payments,2122P08_CR04174,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2021,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1580.37,Contract Payments,2122P08_CR04175,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,6472.74,Contract Payments,2122P08_CR04176,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-2021,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1788.87,Contract Payments,2122P08_CR04177,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-2021,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1227.82,Contract Payments,2122P08_CR04178,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Nov-2021,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,2559.62,Contract Payments,2122P08_CR04179,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total Housing Revenue Account,BEECHWOOD TREES & LANDSCAPE LTD,Total Housing Revenue Account,947.00,Externally Purchased Professional Services ,2122P08_CR04180,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2021,Total Housing Revenue Account,BEECHWOOD TREES & LANDSCAPE LTD,Total Housing Revenue Account,550.00,Externally Purchased Professional Services ,2122P08_CR04181,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2021,Total Housing Revenue Account,BEECHWOOD TREES & LANDSCAPE LTD,Total Housing Revenue Account,570.00,Externally Purchased Professional Services ,2122P08_CR04182,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Nov-2021,Total Housing Revenue Account,BEECHWOOD TREES & LANDSCAPE LTD,Total Housing Revenue Account,565.00,Externally Purchased Professional Services ,2122P08_CR04183,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Nov-2021,Total Housing Revenue Account,BEECHWOOD TREES & LANDSCAPE LTD,Total Housing Revenue Account,1532.50,Externally Purchased Professional Services ,2122P08_CR04184,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Nov-2021,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,1359.00,Material Valuation Account,2122P08_CR04185,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-2021,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,667.20,Material Valuation Account,2122P08_CR04186,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Nov-2021,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,504.00,Material Valuation Account,2122P08_CR04187,01015698
