Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3629,01-Feb-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,528.40,Contract Payments,1920P11_CR03130,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3630,01-Feb-2020,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,528.64,Material Valuation Account,1920P11_CR03131,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3631,05-Feb-2020,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,529.32,Contract Payments,1920P11_CR03132,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3632,10-Feb-2020,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,530.76,Contract Payments,1920P11_CR03133,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3633,07-Feb-2020,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,531.00,Material Valuation Account,1920P11_CR03134,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3634,17-Feb-2020,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,532.22,Contract Payments,1920P11_CR03135,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3635,01-Feb-2020,Total Housing Revenue Account,DELTRON LIFTS LTD,Total Housing Revenue Account,533.00,"CIP - New Construction,Conversion, Enhancement & Reno",1920P11_CR03136,140242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3636,01-Feb-2020,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,533.92,Contract Payments,1920P11_CR03137,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3637,13-Feb-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,534.05,Material Valuation Account,1920P11_CR03138,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3638,01-Feb-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,534.90,Contract Payments,1920P11_CR03139,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3639,01-Feb-2020,Total Housing Revenue Account,CAPITA BUSINESS SERVICES LTD,Total Housing Revenue Account,536.89,Externally Purchased Professional Services ,1920P11_CR03140,01577171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3640,13-Feb-2020,Total Housing Revenue Account,CAPITA BUSINESS SERVICES LTD,Total Housing Revenue Account,537.94,Externally Purchased Professional Services ,1920P11_CR03141,01577171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3641,18-Feb-2020,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,539.95,Contract Payments,1920P11_CR03142,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3642,01-Feb-2020,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,540.64,Contract Payments,1920P11_CR03143,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3643,01-Feb-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,540.98,Contract Payments,1920P11_CR03144,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3644,05-Feb-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,541.10,Material Valuation Account,1920P11_CR03145,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3645,01-Feb-2020,Total Housing Revenue Account,CAPITA BUSINESS SERVICES LTD,Total Housing Revenue Account,541.16,Externally Purchased Professional Services ,1920P11_CR03146,01577171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3646,06-Feb-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,542.45,Contract Payments,1920P11_CR03147,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3647,13-Feb-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,545.35,Contract Payments,1920P11_CR03148,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3648,01-Feb-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,548.28,Contract Payments,1920P11_CR03149,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3649,01-Feb-2020,Total Housing Revenue Account,SCCI ALPHATRACK LTD,Total Housing Revenue Account,548.45,Operational Services ,1920P11_CR03150,126019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3650,01-Feb-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,548.92,Contract Payments,1920P11_CR03151,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3651,01-Feb-2020,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,551.25,Material Valuation Account,1920P11_CR03152,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3652,01-Feb-2020,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,551.94,Contract Payments,1920P11_CR03153,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3653,01-Feb-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,553.55,Contract Payments,1920P11_CR03154,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3654,01-Feb-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,557.26,Contract Payments,1920P11_CR03155,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3655,13-Feb-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,557.60,Contract Payments,1920P11_CR03156,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3656,01-Feb-2020,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,558.88,Material Valuation Account,1920P11_CR03157,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3657,05-Feb-2020,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,558.88,Material Valuation Account,1920P11_CR03158,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3658,01-Feb-2020,Total Housing Revenue Account,NANT LTD,Total Housing Revenue Account,560.00,Building Maintenance & Improvements,1920P11_CR03159,127404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3659,05-Feb-2020,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,560.35,Contract Payments,1920P11_CR03160,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3660,12-Feb-2020,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,560.98,Contract Payments,1920P11_CR03161,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3661,01-Feb-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,571.29,Contract Payments,1920P11_CR03162,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3662,04-Feb-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,574.60,Contract Payments,1920P11_CR03163,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3663,01-Feb-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,574.77,Contract Payments,1920P11_CR03164,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3664,04-Feb-2020,Total Housing Revenue Account,NANT LTD,Total Housing Revenue Account,575.90,Building Maintenance & Improvements,1920P11_CR03165,127404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3665,01-Feb-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,577.46,Contract Payments,1920P11_CR03166,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3666,01-Feb-2020,Total Housing Revenue Account,DRAINTECH SERVICES (MIDLANDS) LIMITED,Total Housing Revenue Account,581.30,Contract Payments,1920P11_CR03167,115106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3667,01-Feb-2020,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,582.28,Contract Payments,1920P11_CR03168,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3668,01-Feb-2020,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,582.80,Material Valuation Account,1920P11_CR03169,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3669,01-Feb-2020,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,589.90,Rents,1920P11_CR03170,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3670,18-Feb-2020,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,594.09,Contract Payments,1920P11_CR03171,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3671,06-Feb-2020,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,594.14,Contract Payments,1920P11_CR03172,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3672,07-Feb-2020,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,595.06,Material Valuation Account,1920P11_CR03173,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3673,13-Feb-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,597.06,Contract Payments,1920P11_CR03174,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3674,01-Feb-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,597.19,Contract Payments,1920P11_CR03175,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3675,06-Feb-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,597.37,Contract Payments,1920P11_CR03176,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3676,14-Feb-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,597.45,Material Valuation Account,1920P11_CR03177,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3677,01-Feb-2020,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,599.28,Contract Payments,1920P11_CR03178,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3678,01-Feb-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,599.52,Contract Payments,1920P11_CR03179,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3679,06-Feb-2020,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,601.53,Contract Payments,1920P11_CR03180,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3680,01-Feb-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,607.54,Contract Payments,1920P11_CR03181,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3681,05-Feb-2020,Total Housing Revenue Account,WOODLAND PROPERTY SERVICES LTD,Total Housing Revenue Account,608.49,Contract Payments,1920P11_CR03182,136291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3682,01-Feb-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,610.37,Contract Payments,1920P11_CR03183,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3683,01-Feb-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,610.45,Contract Payments,1920P11_CR03184,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3684,12-Feb-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,611.20,Material Valuation Account,1920P11_CR03185,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3685,01-Feb-2020,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,612.60,Contract Payments,1920P11_CR03186,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3686,04-Feb-2020,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,619.94,Contract Payments,1920P11_CR03187,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3687,01-Feb-2020,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,620.00,Material Valuation Account,1920P11_CR03188,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3688,01-Feb-2020,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,620.00,Material Valuation Account,1920P11_CR03189,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3689,01-Feb-2020,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,620.00,Material Valuation Account,1920P11_CR03190,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3690,13-Feb-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,620.00,Material Valuation Account,1920P11_CR03191,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3691,01-Feb-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,624.02,Contract Payments,1920P11_CR03192,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3692,01-Feb-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,625.49,Contract Payments,1920P11_CR03193,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3693,01-Feb-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,625.87,Contract Payments,1920P11_CR03194,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3694,01-Feb-2020,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,626.14,Contract Payments,1920P11_CR03195,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3695,06-Feb-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,627.60,Materials & Consumables,1920P11_CR03196,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3696,01-Feb-2020,Total Housing Revenue Account,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Total Housing Revenue Account,633.19,Security,1920P11_CR03197,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3697,01-Feb-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,633.29,Contract Payments,1920P11_CR03198,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3698,11-Feb-2020,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,638.00,Contract Payments,1920P11_CR03199,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3699,01-Feb-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,640.52,Contract Payments,1920P11_CR03200,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3700,01-Feb-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,641.08,Contract Payments,1920P11_CR03201,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3701,04-Feb-2020,Total Housing Revenue Account,PPG ARCHITECTURAL COATINGS UK LTD,Total Housing Revenue Account,642.91,Material Valuation Account,1920P11_CR03202,01056402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3702,01-Feb-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,643.85,Material Valuation Account,1920P11_CR03203,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3703,17-Feb-2020,Total Housing Revenue Account,PPG ARCHITECTURAL COATINGS UK LTD,Total Housing Revenue Account,645.74,Material Valuation Account,1920P11_CR03204,01056402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3704,26-Feb-2020,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,648.91,Contract Payments,1920P11_CR03205,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3705,01-Feb-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,650.75,Contract Payments,1920P11_CR03206,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3706,01-Feb-2020,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,651.92,Contract Payments,1920P11_CR03207,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3707,01-Feb-2020,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,654.24,Contract Payments,1920P11_CR03208,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3708,01-Feb-2020,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,654.24,Contract Payments,1920P11_CR03209,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3709,01-Feb-2020,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,657.20,Contract Payments,1920P11_CR03210,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3710,11-Feb-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,658.45,Material Valuation Account,1920P11_CR03211,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3711,04-Feb-2020,Total Housing Revenue Account,DRAINTECH SERVICES (MIDLANDS) LIMITED,Total Housing Revenue Account,659.38,Contract Payments,1920P11_CR03212,115106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3712,01-Feb-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,659.69,Contract Payments,1920P11_CR03213,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3713,01-Feb-2020,Total Housing Revenue Account,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,Total Housing Revenue Account,660.67,Operational Services ,1920P11_CR03214,01150424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3714,01-Feb-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,661.34,Contract Payments,1920P11_CR03215,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3715,06-Feb-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,662.74,Contract Payments,1920P11_CR03216,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3716,06-Feb-2020,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,664.03,Contract Payments,1920P11_CR03217,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3717,11-Feb-2020,Total Housing Revenue Account,DRAINTECH SERVICES (MIDLANDS) LIMITED,Total Housing Revenue Account,664.19,Contract Payments,1920P11_CR03218,115106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3718,05-Feb-2020,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,665.00,Contract Payments,1920P11_CR03219,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3719,12-Feb-2020,Total Housing Revenue Account,HINDLEY CONTRACTORS LIMITED,Total Housing Revenue Account,665.19,Contract Payments,1920P11_CR03220,77002804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3720,07-Feb-2020,Total Housing Revenue Account,HOME FARM NURSERIES (PINVIN) LIMITED,Total Housing Revenue Account,668.48,Materials & Consumables,1920P11_CR03221,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3721,01-Feb-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,671.40,Contract Payments,1920P11_CR03222,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3722,01-Feb-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,672.01,Contract Payments,1920P11_CR03223,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3723,12-Feb-2020,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,673.50,Material Valuation Account,1920P11_CR03224,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3724,01-Feb-2020,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,675.00,Contract Payments,1920P11_CR03225,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3725,01-Feb-2020,Total Housing Revenue Account,RIDGE & PARTNERS LLP,Total Housing Revenue Account,676.00,Consultancy,1920P11_CR03226,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3726,12-Feb-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,676.37,Material Valuation Account,1920P11_CR03227,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3727,01-Feb-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,677.28,Materials & Consumables,1920P11_CR03228,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3728,01-Feb-2020,Total Housing Revenue Account,WOODLAND PROPERTY SERVICES LTD,Total Housing Revenue Account,682.59,Contract Payments,1920P11_CR03229,136291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3729,01-Feb-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,683.57,Contract Payments,1920P11_CR03230,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3730,14-Feb-2020,Total Housing Revenue Account,TAMWORTH STEEL STOCKHOLDERS LIMITED,Total Housing Revenue Account,683.75,Materials & Consumables,1920P11_CR03231,28030
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3731,01-Feb-2020,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,685.87,Contract Payments,1920P11_CR03232,64946
