Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,BEARWOOD NURSING HOME,Total Adult Social Care,31938.87,Nursing - Long Term,1718P02_CR04800,65000223
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Total Adult Social Care,LEABROOK HOUSE NURSING HOME,Total Adult Social Care,31971.9,Nursing - Long Term,1718P02_CR04801,65000045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-May-17,Total Adult Social Care,LEABROOK HOUSE NURSING HOME,Total Adult Social Care,31971.9,Nursing - Long Term,1718P02_CR04802,65000045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-May-17,Total Adult Social Care,MINSTER CARE MANAGEMENT LTD                                                    02,Total Adult Social Care,32373.86,Residential - Long Term,1718P02_CR04803,48244
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,PEGASUS CARE HOMES LIMITED,Total Adult Social Care,33222.5,Residential - Long Term,1718P02_CR04804,105825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Total Adult Social Care,FOUR SEASONS HEALTH CARE LIMITED,Total Adult Social Care,33460.02,Nursing - Long Term,1718P02_CR04805,65002431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,FOUR SEASONS HEALTH CARE LIMITED,Total Adult Social Care,33460.02,Nursing - Long Term,1718P02_CR04806,65002431
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,CAMINO HEALTHCARE LTD,Total Adult Social Care,34290.38,Residential - Long Term,1718P02_CR04807,106897
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-May-17,Total Adult Social Care,CAMINO HEALTHCARE LTD,Total Adult Social Care,34290.38,Residential - Long Term,1718P02_CR04808,106897
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,LEABROOK HOUSE NURSING HOME,Total Adult Social Care,34471.61,Nursing - Long Term,1718P02_CR04809,65000045
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,34851.47,Residential - Long Term,1718P02_CR04810,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,NEWBURY MANOR,Total Adult Social Care,35361.25,Nursing - Long Term,1718P02_CR04811,65000188
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-May-17,Total Adult Social Care,KELVEDON HOUSE                                                           01,Total Adult Social Care,35430.92,Residential - Long Term,1718P02_CR04812,65001327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-May-17,Total Adult Social Care,PRINCESS LODGE LIMITED,Total Adult Social Care,35845.93,Nursing - Long Term,1718P02_CR04813,65000535
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,35857.75,Residential - Long Term,1718P02_CR04814,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Total Adult Social Care,FIRST CARE LTD,Total Adult Social Care,36058.05,Nursing - Long Term,1718P02_CR04815,72821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,EL MARSH CARE HOME LTD,Total Adult Social Care,36273.2,Residential - Long Term,1718P02_CR04816,114120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Total Adult Social Care,KELVEDON HOUSE                                                           01,Total Adult Social Care,36357.34,Residential - Long Term,1718P02_CR04817,65001327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-May-17,Total Adult Social Care,PRESSBEAU LTD,Total Adult Social Care,36573.79,Nursing - Long Term,1718P02_CR04818,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Total Adult Social Care,TRINITY HOUSE CARE LTD,Total Adult Social Care,37211.15,Nursing - Long Term,1718P02_CR04819,128275
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Total Adult Social Care,CARE FIRST (SMETHWICK) LTD                                                    01,Total Adult Social Care,37283.91,Nursing - Long Term,1718P02_CR04820,65000036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,37366.54,Residential - Long Term,1718P02_CR04821,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-May-17,Total Adult Social Care,NEWBURY MANOR,Total Adult Social Care,39239.58,Nursing - Long Term,1718P02_CR04822,65000188
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,KELVEDON HOUSE                                                           01,Total Adult Social Care,39349.14,Residential - Long Term,1718P02_CR04823,65001327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,WARRENS HALL NURSING HOME,Total Adult Social Care,39900.53,Nursing - Long Term,1718P02_CR04824,65001862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,BARTHOLAMEW LODGE NURSING HOME                                  02,Total Adult Social Care,40405.06,Nursing - Long Term,1718P02_CR04825,65000259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Total Adult Social Care,PRESSBEAU LTD,Total Adult Social Care,44712.15,Nursing - Long Term,1718P02_CR04826,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-May-17,Total Adult Social Care,EDGEVIEW HOMES LTD                                             01,Total Adult Social Care,44793.88,Nursing - Long Term,1718P02_CR04827,65003945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Total Adult Social Care,EDGEVIEW HOMES LTD                                             01,Total Adult Social Care,44793.88,Nursing - Long Term,1718P02_CR04828,65003945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,EDGEVIEW HOMES LTD                                             01,Total Adult Social Care,44793.88,Nursing - Long Term,1718P02_CR04829,65003945
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Total Adult Social Care,CAMINO HEALTHCARE LTD,Total Adult Social Care,51325.81,Residential - Long Term,1718P02_CR04830,106897
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Total Adult Social Care,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,51500.08,Nursing - Long Term,1718P02_CR04831,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,THE POPLARS NURSING HOME                01,Total Adult Social Care,53162.44,Nursing - Long Term,1718P02_CR04832,112852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Total Adult Social Care,WARRENS HALL NURSING HOME,Total Adult Social Care,53300.55,Nursing - Long Term,1718P02_CR04833,65001862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,MINSTER CARE MANAGEMENT LTD                                                    02,Total Adult Social Care,53774.55,Residential - Long Term,1718P02_CR04834,48244
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,BUPA CARE SERVICES LTD,Total Adult Social Care,54448.84,Nursing - Long Term,1718P02_CR04835,65003874
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,PRESSBEAU LTD,Total Adult Social Care,56667.22,Nursing - Long Term,1718P02_CR04836,65000152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,RICHMOND COURT NH LTD,Total Adult Social Care,56676.99,Nursing - Long Term,1718P02_CR04837,65000214
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-May-17,Total Adult Social Care,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,57452.27,Nursing - Long Term,1718P02_CR04838,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Total Adult Social Care,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,58460.89,Nursing - Long Term,1718P02_CR04839,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,WOODGREEN NURSING HOME,Total Adult Social Care,58728.28,Nursing - Long Term,1718P02_CR04840,65000099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,61282.28,Residential - Long Term,1718P02_CR04841,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,PEPPERHALL LTD,Total Adult Social Care,63004.57,Residential - Long Term,1718P02_CR04842,65000642
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,63347.63,Nursing - Long Term,1718P02_CR04843,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Total Adult Social Care,BUPA CARE SERVICES LTD,Total Adult Social Care,64718.19,Nursing - Long Term,1718P02_CR04844,65003874
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,CARE FIRST (SMETHWICK) LTD                                                    01,Total Adult Social Care,66167.95,Nursing - Long Term,1718P02_CR04845,65000036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Total Adult Social Care,EL MARSH CARE HOME LTD,Total Adult Social Care,68108.64,Residential - Long Term,1718P02_CR04846,114120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,HC-ONE LIMTED t/a HC ONE OF A KIND,Total Adult Social Care,70916.78,Nursing - Long Term,1718P02_CR04847,103502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Total Adult Social Care,DIMENSIONS (UK) LIMITED,Total Adult Social Care,73360.3,Supported Living PB,1718P02_CR04848,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,DIMENSIONS (UK) LIMITED,Total Adult Social Care,73360.3,Supported Living PB,1718P02_CR04849,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-May-17,Total Adult Social Care,DIMENSIONS (UK) LIMITED,Total Adult Social Care,73360.3,Supported Living PB,1718P02_CR04850,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-May-17,Total Adult Social Care,EL MARSH CARE HOME LTD,Total Adult Social Care,80301.2,Residential - Long Term,1718P02_CR04851,114120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-May-17,Total Adult Social Care,BUPA CARE SERVICES LTD,Total Adult Social Care,106550.54,Nursing - Long Term,1718P02_CR04852,65003874
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Total Adult Social Care,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,129240.2,Supported Living PB,1718P02_CR04853,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,129240.2,Supported Living PB,1718P02_CR04854,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-May-17,Total Adult Social Care,THE SANDWELL COMMUNITY CARING TRUST                                   01,Total Adult Social Care,129240.2,Supported Living PB,1718P02_CR04855,48234
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Adult Social Care,BUPA CARE SERVICES LTD,Total Adult Social Care,214601.13,Nursing - Long Term,1718P02_CR04856,65003874
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Total Adult Social Care,BUPA CARE SERVICES LTD,Total Adult Social Care,227163.49,Nursing - Long Term,1718P02_CR04857,65003874
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2764.31,Direct Payments - Traditional,1718P02_CR04858,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,4490.73,Direct Payments - Fast Track,1718P02_CR04859,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,22623.48,Direct payments - Combination,1718P02_CR04860,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,992.67,Direct Payments - Traditional,1718P02_CR04861,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1158.11,Direct Payments - Traditional,1718P02_CR04862,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,4508.4,Direct Payments - Traditional,1718P02_CR04863,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,10488.01,Direct Payments - Fast Track,1718P02_CR04864,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2337.74,Direct Payments - Fast Track,1718P02_CR04865,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,3811.51,Direct Payments - Fast Track,1718P02_CR04866,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,5765.07,Direct Payments - Traditional,1718P02_CR04867,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,31-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1374.08,Direct Payments - Fast Track,1718P02_CR04868,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,6789.53,Direct Payments - Traditional,1718P02_CR04869,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,545.48,Direct Payments - Fast Track,1718P02_CR04870,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,572.84,Direct Payments - Fast Track,1718P02_CR04871,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2044.72,Direct Payments - Fast Track,1718P02_CR04872,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,3632.92,Direct Payments - Traditional,1718P02_CR04873,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,761.5,Direct Payments - Fast Track,1718P02_CR04874,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-17,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2144.94,Direct Payments - Traditional,1718P02_CR04875,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Total Adult Social Care,SANDWELL AFRICAN CARIBBEAN MH FOUN,Total Adult Social Care,11176.6,Grant Payments,1718P02_CR04876,1620937
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,504.29,Contract Payments,1718P02_CR04877,53026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Housing Revenue Account,BURROWS HOME COMFORT LIMITED,Total Housing Revenue Account,506.99,Fees & Charges,1718P02_CR04878,128502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,509.13,Fees & Charges,1718P02_CR04879,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,509.63,Fees & Charges,1718P02_CR04880,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,511.34,Contract Payments,1718P02_CR04881,53026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,519.98,Fees & Charges,1718P02_CR04882,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,526.55,Material Valuation Account,1718P02_CR04883,1119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-May-17,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,532.85,Material Valuation Account,1718P02_CR04884,1020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,533.7,Fees & Charges,1718P02_CR04885,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,534.81,Fees & Charges,1718P02_CR04886,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-May-17,Total Housing Revenue Account,NATIONWIDE WINDOWS LIMITED,Total Housing Revenue Account,535.13,Contract Payments,1718P02_CR04887,108316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-May-17,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,536.9,Material Valuation Account,1718P02_CR04888,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-May-17,Total Housing Revenue Account,IMPEY SHOWERS LTD,Total Housing Revenue Account,538.74,Material Valuation Account,1718P02_CR04889,103499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-17,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,539,Material Valuation Account,1718P02_CR04890,1020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-May-17,Total Housing Revenue Account,PPG ARCHITECTURAL COATINGS UK LTD,Total Housing Revenue Account,539.94,Material Valuation Account,1718P02_CR04891,1056402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-17,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,544.8,Material Valuation Account,1718P02_CR04892,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Housing Revenue Account,BURROWS HOME COMFORT LIMITED,Total Housing Revenue Account,545.49,Fees & Charges,1718P02_CR04893,128502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-17,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,545.85,Material Valuation Account,1718P02_CR04894,1119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,546.8,Fees & Charges,1718P02_CR04895,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-May-17,Total Housing Revenue Account,PPG ARCHITECTURAL COATINGS UK LTD,Total Housing Revenue Account,548.44,Material Valuation Account,1718P02_CR04896,1056402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,554.25,Fees & Charges,1718P02_CR04897,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-May-17,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,558.25,Contract Payments,1718P02_CR04898,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,559.31,Contract Payments,1718P02_CR04899,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-May-17,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,560,Material Valuation Account,1718P02_CR04900,1119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-May-17,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,561.4,Material Valuation Account,1718P02_CR04901,1020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-May-17,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,563.84,Fees & Charges,1718P02_CR04902,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,567.8,Contract Payments,1718P02_CR04903,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-May-17,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,570.2,Contract Payments,1718P02_CR04904,68328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-May-17,Total Housing Revenue Account,HARLOW KIDDERMINSTER LLP,Total Housing Revenue Account,571.2,Material Valuation Account,1718P02_CR04905,104853
