Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,621.51,Building Maintenance & Improvements,2122P09_CR02937,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,650.29,Building Maintenance & Improvements,2122P09_CR02938,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,650.29,Building Maintenance & Improvements,2122P09_CR02939,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,655.52,Building Maintenance & Improvements,2122P09_CR02940,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,663.80,Building Maintenance & Improvements,2122P09_CR02941,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,704.44,Building Maintenance & Improvements,2122P09_CR02942,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,731.58,Building Maintenance & Improvements,2122P09_CR02943,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,731.58,Building Maintenance & Improvements,2122P09_CR02944,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,745.77,Building Maintenance & Improvements,2122P09_CR02945,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,752.48,Building Maintenance & Improvements,2122P09_CR02946,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,752.48,Building Maintenance & Improvements,2122P09_CR02947,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,752.48,Building Maintenance & Improvements,2122P09_CR02948,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,752.48,Building Maintenance & Improvements,2122P09_CR02949,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,752.48,Building Maintenance & Improvements,2122P09_CR02950,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,752.48,Building Maintenance & Improvements,2122P09_CR02951,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,752.48,Building Maintenance & Improvements,2122P09_CR02952,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,752.48,Building Maintenance & Improvements,2122P09_CR02953,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,752.48,Building Maintenance & Improvements,2122P09_CR02954,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,808.53,Building Maintenance & Improvements,2122P09_CR02955,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,812.85,Building Maintenance & Improvements,2122P09_CR02956,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,872.75,Building Maintenance & Improvements,2122P09_CR02957,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,894.08,Building Maintenance & Improvements,2122P09_CR02958,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,894.08,Building Maintenance & Improvements,2122P09_CR02959,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,936.55,Building Maintenance & Improvements,2122P09_CR02960,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,951.22,Building Maintenance & Improvements,2122P09_CR02961,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,975.44,Building Maintenance & Improvements,2122P09_CR02962,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,975.44,Building Maintenance & Improvements,2122P09_CR02963,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1011.56,Building Maintenance & Improvements,2122P09_CR02964,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1015.67,Building Maintenance & Improvements,2122P09_CR02965,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1030.95,Building Maintenance & Improvements,2122P09_CR02966,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1033.50,Building Maintenance & Improvements,2122P09_CR02967,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1033.50,Building Maintenance & Improvements,2122P09_CR02968,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1041.20,Building Maintenance & Improvements,2122P09_CR02969,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1056.72,Building Maintenance & Improvements,2122P09_CR02970,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1097.37,Building Maintenance & Improvements,2122P09_CR02971,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1173.86,Building Maintenance & Improvements,2122P09_CR02972,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1186.92,Building Maintenance & Improvements,2122P09_CR02973,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1192.12,Building Maintenance & Improvements,2122P09_CR02974,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1219.30,Building Maintenance & Improvements,2122P09_CR02975,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1236.33,Building Maintenance & Improvements,2122P09_CR02976,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1257.74,Building Maintenance & Improvements,2122P09_CR02977,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1300.64,Building Maintenance & Improvements,2122P09_CR02978,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1345.00,Building Maintenance & Improvements,2122P09_CR02979,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1355.64,Building Maintenance & Improvements,2122P09_CR02980,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1378.00,Building Maintenance & Improvements,2122P09_CR02981,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1381.87,Building Maintenance & Improvements,2122P09_CR02982,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1388.84,Building Maintenance & Improvements,2122P09_CR02983,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1445.12,Building Maintenance & Improvements,2122P09_CR02984,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1503.80,Building Maintenance & Improvements,2122P09_CR02985,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1841.34,Building Maintenance & Improvements,2122P09_CR02986,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,1950.12,Building Maintenance & Improvements,2122P09_CR02987,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,4121.64,Building Maintenance & Improvements,2122P09_CR02988,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,6638.38,Building Maintenance & Improvements,2122P09_CR02989,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,6890.00,Building Maintenance & Improvements,2122P09_CR02990,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,7559.97,Building Maintenance & Improvements,2122P09_CR02991,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,9087.60,Building Maintenance & Improvements,2122P09_CR02992,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,DONALD INSALL ASSOCIATES,Regeneration And The Economy,1253.00,Consultancy,2122P09_CR02993,44017
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,517.50,Operational Services ,2122P09_CR02994,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,517.50,Operational Services ,2122P09_CR02995,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,517.50,Operational Services ,2122P09_CR02996,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,517.50,Operational Services ,2122P09_CR02997,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,517.50,Operational Services ,2122P09_CR02998,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,517.50,Operational Services ,2122P09_CR02999,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,528.00,Operational Services ,2122P09_CR03000,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,528.00,Operational Services ,2122P09_CR03001,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,533.00,Operational Services ,2122P09_CR03002,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,616.56,Operational Services ,2122P09_CR03003,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,616.56,Operational Services ,2122P09_CR03004,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,648.00,Operational Services ,2122P09_CR03005,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,745.50,Operational Services ,2122P09_CR03006,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,E.ON UK ENERGY SERVICES LIMITED,Regeneration And The Economy,843.00,Operational Services ,2122P09_CR03007,77000775
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2021,Regeneration & Growth,EDF ENERGY LTD,Regeneration And The Economy,610.24,Electricity,2122P09_CR03008,38817
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,ENVIRONMENTAL CONTRACTS LTD,Regeneration And The Economy,1847.52,Waste Disposal Charges,2122P09_CR03009,2572
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,FISHER SECURITY LIMITED,Regeneration And The Economy,845.00,Security,2122P09_CR03010,130666
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2021,Regeneration & Growth,FLOWBIRD SMART CITY UK LTD,Regeneration And The Economy,3006.03,Operational Services ,2122P09_CR03011,01678902
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Dec-2021,Regeneration & Growth,GM BUILDING AND PROPERTY SERVICES LTD,Regeneration And The Economy,7650.00,Building Maintenance & Improvements,2122P09_CR03012,141782
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,GOOD AS GOLD WRITING SERVICES LTD,Regeneration And The Economy,2070.00,Advertising & Publicity,2122P09_CR03013,80444
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Regeneration & Growth,GRESHAM OFFICE FURNITURE LTD,Regeneration And The Economy,534.60,Equipment & Furniture ,2122P09_CR03014,93465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Dec-2021,Regeneration & Growth,HAYSTOUN CONSTRUCTION LTD,Regeneration And The Economy,10287.59,Operational Services ,2122P09_CR03015,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2021,Regeneration & Growth,HAYSTOUN CONSTRUCTION LTD,Regeneration And The Economy,10569.34,Consultancy,2122P09_CR03016,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Dec-2021,Regeneration & Growth,HAYSTOUN CONSTRUCTION LTD,Regeneration And The Economy,37635.66,Operational Services ,2122P09_CR03017,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,HILTON MAIN LIGHTING AND CONNECTIONS,Regeneration And The Economy,1970.00,Externally Purchased Professional Services ,2122P09_CR03018,113202
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2021,Regeneration & Growth,HSL COMPLIANCE LTD,Regeneration And The Economy,74859.82,Building Maintenance & Improvements,2122P09_CR03019,134746
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2021,Regeneration & Growth,IDOX SOFTWARE LTD,Regeneration And The Economy,10750.00,Externally Purchased Professional Services ,2122P09_CR03020,17007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Dec-2021,Regeneration & Growth,INSTARMAC GROUP PLC,Regeneration And The Economy,786.24,Equipment & Furniture ,2122P09_CR03021,01028168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,INSTARMAC GROUP PLC,Regeneration And The Economy,2000.00,Equipment & Furniture ,2122P09_CR03022,01028168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,JACOBS U.K. LIMITED,Regeneration And The Economy,3949.44,Operational Services ,2122P09_CR03023,104701
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,655.00,Operational Services ,2122P09_CR03024,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,1950.00,Operational Services ,2122P09_CR03025,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,1950.00,Operational Services ,2122P09_CR03026,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,2356.87,Operational Services ,2122P09_CR03027,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,2500.23,Operational Services ,2122P09_CR03028,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,3076.06,Operational Services ,2122P09_CR03029,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,3900.00,Operational Services ,2122P09_CR03030,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,3900.00,Operational Services ,2122P09_CR03031,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Dec-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,5909.35,Operational Services ,2122P09_CR03032,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,10047.99,Operational Services ,2122P09_CR03033,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,11020.78,Operational Services ,2122P09_CR03034,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,11610.70,Operational Services ,2122P09_CR03035,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,15293.25,Operational Services ,2122P09_CR03036,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,24648.86,Operational Services ,2122P09_CR03037,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,KIWA LIMITED,Regeneration And The Economy,7920.65,Equipment & Furniture ,2122P09_CR03038,116476
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2021,Regeneration & Growth,KIWA LIMITED,Regeneration And The Economy,9160.95,Equipment & Furniture ,2122P09_CR03039,116476
