Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Individual School Budgets With Inclusion,ST MICHAELS CE HIGH SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02341,60948,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Individual School Budgets With Inclusion,ST MICHAELS CE HIGH SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02342,60948,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,ST PAUL'S SCHOOL FOR GIRLS,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02343,125280,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,ST TERESA CATHOLIC PRIMARY SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02344,136210,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,ST THOMAS MORE,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02345,9042,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Individual School Budgets With Inclusion,STUART BATHURST CATHOLIC HIGH SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02346,21427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Individual School Budgets With Inclusion,STUART BATHURST CATHOLIC HIGH SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02347,21427,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Individual School Budgets With Inclusion,SUMMERHILL PARK MULTI ACADEMY TRUST,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02348,61014,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Individual School Budgets With Inclusion,SUMMERHILL PARK MULTI ACADEMY TRUST,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02349,61014,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Individual School Budgets With Inclusion,SUMMERHILL PARK MULTI ACADEMY TRUST,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02350,61014,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Individual School Budgets With Inclusion,SUMMERHILL PARK MULTI ACADEMY TRUST,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02351,61014,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Individual School Budgets With Inclusion,SUMMERHILL PARK MULTI ACADEMY TRUST,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02352,61014,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Individual School Budgets With Inclusion,SUMMERHILL PARK MULTI ACADEMY TRUST,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02353,61014,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Individual School Budgets With Inclusion,SUMMERHILL PARK MULTI ACADEMY TRUST,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02354,61014,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Individual School Budgets With Inclusion,SUMMERHILL PARK MULTI ACADEMY TRUST,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02355,61014,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,SUNDRIDGE PRIMARY SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02356,132682,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,SUNDRIDGE PRIMARY SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02357,132682,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Individual School Budgets With Inclusion,TEMPLE MEADOW PRIMARY SCHOOL                                     01,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02358,04015109,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Individual School Budgets With Inclusion,TEMPLE MEADOW PRIMARY SCHOOL                                     01,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02359,04015109,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Individual School Budgets With Inclusion,TEMPLE MEADOW PRIMARY SCHOOL                                     01,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02360,04015109,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Individual School Budgets With Inclusion,TEMPLE MEADOW PRIMARY SCHOOL                                     01,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02361,04015109,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,THE JANE LANE SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02362,28482,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,THE POLESWORTH SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02363,132686,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,THE POLESWORTH SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02364,132686,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,THE PRIORY PRIMARY,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02365,01746051,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,THE ROACHES INDEPENDENT SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02366,121112,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,THOMAS ADAMS SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02367,66070,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,THORNS PRIMARY SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02368,136212,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,TIMBERTREE (ACADEMY) PRIMARY SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02369,112804,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,TIMBERTREE (ACADEMY) PRIMARY SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02370,112804,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,TIMBERTREE (ACADEMY) PRIMARY SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02371,112804,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,TIVIDALE COMMUNITY PRIMARY SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02372,20555,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,TIVIDALE COMMUNITY PRIMARY SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02373,20555,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,TIVIDALE HALL PRIMARY SCHOOL                                   01,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02374,04005274,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,TIVIDALE HALL PRIMARY SCHOOL                                   01,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02375,04005274,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,TIVIDALE HALL PRIMARY SCHOOL                                   01,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02376,04005274,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,TIVIDALE HALL PRIMARY SCHOOL                                   01,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02377,04005274,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,TIVIDALE HALL PRIMARY SCHOOL                                   01,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02378,04005274,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,UNIVERSITY OF BIRMINGHAM SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02379,136358,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,UPLANDS MANOR PRIMARY               01,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02380,04024322,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,UPLANDS MANOR PRIMARY               01,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02381,04024322,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,UPLANDS MANOR PRIMARY               01,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02382,04024322,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,UPLANDS MANOR PRIMARY               01,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02383,04024322,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,VALUES ACADEMY,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02384,128203,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WALMLEY INFANT SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02385,124242,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WALMLEY INFANT SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02386,124242,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WALMLEY JUNIOR SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02387,60166,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WALSALL ACADEMY,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02388,44776,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WARLEY INFANT SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02389,15562,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WEDNESBURY OAK ACADEMY TRUST    01,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02390,6688,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WEDNESBURY OAK ACADEMY TRUST    01,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02391,6688,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WEST MIDLANDS CONSTRUCTION UTC,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02392,131794,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WESTACRE MIDDLE SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02393,136277,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WESTMINSTER SCHOOL                              02,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02394,60957,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WESTMINSTER SCHOOL                              02,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02395,60957,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WESTMINSTER SCHOOL                              02,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02396,60957,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WESTMINSTER SCHOOL                              02,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02397,60957,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WESTMINSTER SCHOOL                              02,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02398,60957,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WESTMINSTER SCHOOL                              02,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02399,60957,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WESTMINSTER SCHOOL                              02,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02400,60957,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WILDEN ALL SAINTS PRIMARY SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02401,113014,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WILDEN ALL SAINTS PRIMARY SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02402,113014,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WILLIAM LILLY INFANT AND NURSERY SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02403,136236,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WINDSOR HIGH SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02404,20297,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WINDSOR HIGH SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02405,20297,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WINDSOR HIGH SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02406,20297,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WINDSOR HIGH SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02407,20297,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WOOD GREEN ACADEMY,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02408,20560,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WOOD GREEN ACADEMY,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02409,20560,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WOOD GREEN ACADEMY,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02410,20560,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WOOD GREEN ACADEMY,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02411,20560,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WOOD GREEN ACADEMY,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02412,20560,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WOOD GREEN JUNIOR SCHOOL                              01,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02413,04031559,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WOOD GREEN JUNIOR SCHOOL                              01,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02414,04031559,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WOODFIELD JUNIOR SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02415,131799,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WORCESTERSHIRE COUNTY COUNCIL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02416,01719134,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WORCESTERSHIRE COUNTY COUNCIL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02417,01719134,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WORDSLEY SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02418,35595,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WORLDS END JUNIOR SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02419,128202,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WREKIN VIEW PRIMARY,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02420,136237,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,WYLDE GREEN PRIMARY SCHOOL,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02421,102926,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,YEW TREE PRIMARY SCHOOL                         02,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02422,61078,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,YEW TREE PRIMARY SCHOOL                         02,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02423,61078,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,YEW TREE PRIMARY SCHOOL                         02,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02424,61078,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,YEW TREE PRIMARY SCHOOL                         02,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02425,61078,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,YEW TREE PRIMARY SCHOOL                         02,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02426,61078,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,YEW TREE PRIMARY SCHOOL                         02,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02427,61078,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,YEW TREE PRIMARY SCHOOL                         02,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02428,61078,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,YEW TREE PRIMARY SCHOOL                         02,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02429,61078,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,YEW TREE PRIMARY SCHOOL                         02,Individual School Budgets With Inclusion,600.00,Grants,1819P09_CRS02430,61078,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,BEDALE CHURCH OF ENGLAND PRIMARY SCHOOL,Individual School Budgets With Inclusion,700.00,Grants,1819P09_CRS02431,131762,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Individual School Budgets With Inclusion,GREAT BRIDGE PRIMARY SCHOOL                                  01,Individual School Budgets With Inclusion,700.00,Grants,1819P09_CRS02432,32676,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,ST PETER AND ST PAUL CATHOLIC PRIMARY ACADEMY,Individual School Budgets With Inclusion,1025.00,Grants,1819P09_CRS02433,131793,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2018,Individual School Budgets With Inclusion,RSA ACADEMY,Individual School Budgets With Inclusion,1100.00,Grants,1819P09_CRS02434,60952,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,LOVERS LANE PRIMARY,Individual School Budgets With Inclusion,3300.00,Grants,1819P09_CRS02435,136234,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,PELSALL VILLAGE SCHOOL,Individual School Budgets With Inclusion,5000.00,Grants,1819P09_CRS02436,136204,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Dec-2018,Individual School Budgets With Inclusion,PERRY BEECHES THE ACADEMY,Individual School Budgets With Inclusion,9000.00,Grants,1819P09_CRS02437,112987,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Individual School Budgets With Inclusion,HAPPY DAYS NURSERY LIMITED,Individual School Budgets With Inclusion,525.00,Grant Payments,1819P09_CRS02438,125467,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Dec-2018,Individual School Budgets With Inclusion,J C BENBOW T/A RAINBOW'S CHILDCARE,Individual School Budgets With Inclusion,525.00,Grant Payments,1819P09_CRS02439,114264,,
