Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,818.36,Direct Payments - Traditional,2324P03_CR02962,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,598.64,Direct Payments - Traditional,2324P03_CR02963,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1175.90,Direct Payments - Traditional,2324P03_CR02964,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,819.24,Direct Payments - Traditional,2324P03_CR02965,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,728.36,Direct Payments - Traditional,2324P03_CR02966,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,2851.60,Direct Payments - Traditional,2324P03_CR02967,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,995.32,Direct Payments - Traditional,2324P03_CR02968,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,5880.00,Direct Payments - Traditional,2324P03_CR02969,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1118.64,Direct Payments - Traditional,2324P03_CR02970,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1585.68,Direct Payments - Traditional,2324P03_CR02971,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1385.08,Direct Payments - Traditional,2324P03_CR02972,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,743.32,Direct Payments - Traditional,2324P03_CR02973,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,3397.20,Direct Payments - Traditional,2324P03_CR02974,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1317.52,Direct Payments - Traditional,2324P03_CR02975,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,945.68,Direct Payments - Traditional,2324P03_CR02976,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,775.84,Direct Payments - Traditional,2324P03_CR02977,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,2845.36,Direct Payments - Traditional,2324P03_CR02978,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,3289.36,Direct Payments - Traditional,2324P03_CR02979,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,4580.44,Direct Payments - Traditional,2324P03_CR02980,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1255.24,Direct Payments - Traditional,2324P03_CR02981,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,2115.12,Direct Payments - Traditional,2324P03_CR02982,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1928.88,Direct Payments - Traditional,2324P03_CR02983,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,3271.68,Direct Payments - Traditional,2324P03_CR02984,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1907.36,Direct Payments - Traditional,2324P03_CR02985,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,724.28,Direct Payments - Traditional,2324P03_CR02986,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,2956.59,Direct Payments - Traditional,2324P03_CR02987,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,742.04,Direct Payments - Traditional,2324P03_CR02988,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,2255.12,Direct Payments - Traditional,2324P03_CR02989,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,2680.04,Direct Payments - Traditional,2324P03_CR02990,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1644.64,Direct Payments - Traditional,2324P03_CR02991,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1088.28,Direct Payments - Traditional,2324P03_CR02992,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,7624.60,Direct Payments - Traditional,2324P03_CR02993,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1472.00,Direct Payments - Traditional,2324P03_CR02994,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,693.60,Direct Payments - Traditional,2324P03_CR02995,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,848.96,Direct Payments - Traditional,2324P03_CR02996,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,4494.48,Direct Payments - Traditional,2324P03_CR02997,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,670.12,Direct Payments - Traditional,2324P03_CR02998,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,2764.12,Direct Payments - Traditional,2324P03_CR02999,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,712.40,Direct Payments - Traditional,2324P03_CR03000,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,606.24,Direct Payments - Traditional,2324P03_CR03001,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,546.92,Direct Payments - Traditional,2324P03_CR03002,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1043.60,Direct Payments - Traditional,2324P03_CR03003,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,3563.32,Direct Payments - Traditional,2324P03_CR03004,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1464.92,Direct Payments - Traditional,2324P03_CR03005,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,506.96,Direct Payments - Traditional,2324P03_CR03006,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1098.20,Direct Payments - Traditional,2324P03_CR03007,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,914.24,Direct Payments - Traditional,2324P03_CR03008,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,848.96,Direct Payments - Traditional,2324P03_CR03009,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1594.04,Direct Payments - Traditional,2324P03_CR03010,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,2522.84,Direct Payments - Traditional,2324P03_CR03011,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,606.40,Direct Payments - Traditional,2324P03_CR03012,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,660.64,Direct Payments - Traditional,2324P03_CR03013,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1276.04,Direct Payments - Traditional,2324P03_CR03014,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,3856.88,Direct Payments - Traditional,2324P03_CR03015,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1762.60,Direct Payments - Traditional,2324P03_CR03016,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,7283.35,Direct Payments - Traditional,2324P03_CR03017,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA   ,Total Adult Social Care,1185.76,Direct Payments - Traditional,2324P03_CR03018,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1837.64,Direct Payments - Traditional,2324P03_CR03019,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,5991.70,Direct Payments - Traditional,2324P03_CR03020,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1532.40,Direct Payments - Traditional,2324P03_CR03021,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,503.60,Direct Payments - Traditional,2324P03_CR03022,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1186.00,Direct Payments - Traditional,2324P03_CR03023,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,572.64,Direct Payments - Traditional,2324P03_CR03024,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1163.32,Direct Payments - Traditional,2324P03_CR03025,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1169.68,Direct Payments - Traditional,2324P03_CR03026,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1259.00,Direct Payments - Traditional,2324P03_CR03027,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1376.72,Direct Payments - Traditional,2324P03_CR03028,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1513.16,Direct Payments - Traditional,2324P03_CR03029,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,3095.64,Direct Payments - Traditional,2324P03_CR03030,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1918.80,Direct Payments - Traditional,2324P03_CR03031,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,536.84,Direct Payments - Traditional,2324P03_CR03032,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,852.00,Direct Payments - Traditional,2324P03_CR03033,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1364.20,Direct Payments - Traditional,2324P03_CR03034,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,5521.77,Direct Payments - Traditional,2324P03_CR03035,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,902.68,Direct Payments - Traditional,2324P03_CR03036,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1039.16,Direct Payments - Traditional,2324P03_CR03037,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1271.76,Direct Payments - Traditional,2324P03_CR03038,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1121.84,Direct Payments - Traditional,2324P03_CR03039,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,1228.72,Direct Payments - Traditional,2324P03_CR03040,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,657.10,Direct Payments - Traditional,2324P03_CR03041,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2023,Total Adult Social Care Health Well Being,REDACTED PERSONAL DATA,Total Adult Social Care,848.96,Direct Payments - Traditional,2324P03_CR03042,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jun-2023,Total Adult Social Care Health Well Being,A&A SERVICES WEST MIDLANDS,Total Adult Social Care,10640.00,Agency Staff,2324P03_CR03043,155094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,ACCESS UK LTD,Total Adult Social Care,4320.00,ICT ,2324P03_CR03044,133607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,ACCORD HOUSING ASSOCIATION LTD ,Total Adult Social Care,11547.78,Contract Payments,2324P03_CR03045,65002859
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jun-2023,Total Adult Social Care Health Well Being,ALLIED PUBLICITY SERVICES (MANCHESTER) LIMTED,Total Adult Social Care,2187.35,Operational Services ,2324P03_CR03046,137711
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,ALLSTAR BUSINESS SOLUTIONS LIMITED,Total Adult Social Care,11658.50,Fuel ,2324P03_CR03047,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,ANYWHERE CARE LIMITED,Total Adult Social Care,720.00,Telephones,2324P03_CR03048,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,ANYWHERE CARE LIMITED,Total Adult Social Care,1020.00,Telephones,2324P03_CR03049,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,ANYWHERE CARE LIMITED,Total Adult Social Care,1200.00,Telephones,2324P03_CR03050,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,ANYWHERE CARE LIMITED,Total Adult Social Care,1380.00,Telephones,2324P03_CR03051,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,ANYWHERE CARE LIMITED,Total Adult Social Care,1680.00,Telephones,2324P03_CR03052,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-2023,Total Adult Social Care Health Well Being,ANYWHERE CARE LIMITED,Total Adult Social Care,2400.00,Telephones,2324P03_CR03053,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,APETITO LTD,Total Adult Social Care,568.26,Catering Provisions,2324P03_CR03054,01548465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,APETITO LTD,Total Adult Social Care,581.21,Catering Provisions,2324P03_CR03055,01548465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,APETITO LTD,Total Adult Social Care,598.46,Catering Provisions,2324P03_CR03056,01548465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2023,Total Adult Social Care Health Well Being,APETITO LTD,Total Adult Social Care,667.92,Catering Provisions,2324P03_CR03057,01548465
