Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2021,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,1447.20,Contract Payments,2122P03_CR04047,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1451.37,Contract Payments,2122P03_CR04048,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,C H FURNITURE SUPPLIES LTD,Total Housing Revenue Account,1460.00,Equipment & Furniture ,2122P03_CR04049,139811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,1461.13,Contract Payments,2122P03_CR04050,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1465.75,Contract Payments,2122P03_CR04051,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1466.48,Contract Payments,2122P03_CR04052,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jun-2021,Total Housing Revenue Account,ONSITE CENTRAL LIMITED - INFRASTRUCTURE DIVISION,Total Housing Revenue Account,1466.60,Contract Payments,2122P03_CR04053,127899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2021,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1477.50,Material Valuation Account,2122P03_CR04054,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,DRAINTECH SERVICES (MIDLANDS) LIMITED,Total Housing Revenue Account,1480.54,Contract Payments,2122P03_CR04055,115106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1486.06,Contract Payments,2122P03_CR04056,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2021,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,1512.71,Contract Payments,2122P03_CR04057,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jun-2021,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1523.28,Contract Payments,2122P03_CR04058,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2021,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,1549.00,Contract Payments,2122P03_CR04059,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jun-2021,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1555.78,Materials & Consumables,2122P03_CR04060,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Total Housing Revenue Account,DRAINTECH SERVICES (MIDLANDS) LIMITED,Total Housing Revenue Account,1560.00,Contract Payments,2122P03_CR04061,115106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,1566.50,Contract Payments,2122P03_CR04062,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2021,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1577.14,Contract Payments,2122P03_CR04063,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2021,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,1588.46,Contract Payments,2122P03_CR04064,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,PREMIER CARPETS & FLOORING LTD,Total Housing Revenue Account,1590.00,Material Valuation Account,2122P03_CR04065,12078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,PREMIER CARPETS & FLOORING LTD,Total Housing Revenue Account,1590.00,Material Valuation Account,2122P03_CR04066,12078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,PREMIER CARPETS & FLOORING LTD,Total Housing Revenue Account,1590.00,Material Valuation Account,2122P03_CR04067,12078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,PREMIER CARPETS & FLOORING LTD,Total Housing Revenue Account,1590.00,Material Valuation Account,2122P03_CR04068,12078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total Housing Revenue Account,PREMIER CARPETS & FLOORING LTD,Total Housing Revenue Account,1590.00,Material Valuation Account,2122P03_CR04069,12078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,PREMIER CARPETS & FLOORING LTD,Total Housing Revenue Account,1590.00,Materials & Consumables,2122P03_CR04070,12078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1613.21,Contract Payments,2122P03_CR04071,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2021,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,1615.96,Contract Payments,2122P03_CR04072,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1640.10,Material Valuation Account,2122P03_CR04073,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2021,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1684.37,Contract Payments,2122P03_CR04074,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1701.48,Material Valuation Account,2122P03_CR04075,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2021,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,1702.01,Contract Payments,2122P03_CR04076,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,CORROY PRODUCTS LTD,Total Housing Revenue Account,1716.00,Materials & Consumables,2122P03_CR04077,4518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2021,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1732.82,Contract Payments,2122P03_CR04078,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,1758.17,Contract Payments,2122P03_CR04079,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1758.33,Contract Payments,2122P03_CR04080,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,1784.74,Contract Payments,2122P03_CR04081,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,1788.40,Contract Payments,2122P03_CR04082,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,1790.50,Contract Payments,2122P03_CR04083,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-2021,Total Housing Revenue Account,CORROY PRODUCTS LTD,Total Housing Revenue Account,1794.00,Materials & Consumables,2122P03_CR04084,4518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2021,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1813.54,Contract Payments,2122P03_CR04085,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,1843.61,Contract Payments,2122P03_CR04086,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2021,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1850.75,Material Valuation Account,2122P03_CR04087,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,HIRE STATION LIMITED T/A BRANDON HIRE STATION,Total Housing Revenue Account,1888.40,Materials & Consumables,2122P03_CR04088,138598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2021,Total Housing Revenue Account,HAYSTOUN CONSTRUCTION LTD,Total Housing Revenue Account,1889.00,Consultancy,2122P03_CR04089,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,MRM ELECTRICAL SOLUTIONS LTD,Total Housing Revenue Account,1889.03,Operational Services ,2122P03_CR04090,147985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1890.00,Material Valuation Account,2122P03_CR04091,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,TRIOS FACILITIES MANAGEMENT LTD,Total Housing Revenue Account,1892.00,Building Maintenance & Improvements,2122P03_CR04092,1300
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1915.41,Contract Payments,2122P03_CR04093,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jun-2021,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1924.30,Contract Payments,2122P03_CR04094,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,DRAINTECH SERVICES (MIDLANDS) LIMITED,Total Housing Revenue Account,1951.35,Contract Payments,2122P03_CR04095,115106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,1985.90,Contract Payments,2122P03_CR04096,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jun-2021,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2004.07,Contract Payments,2122P03_CR04097,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2021,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,2016.00,Contract Payments,2122P03_CR04098,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Jun-2021,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,2024.10,Material Valuation Account,2122P03_CR04099,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2021,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,2066.08,Contract Payments,2122P03_CR04100,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2021,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,2074.88,Material Valuation Account,2122P03_CR04101,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2021,Total Housing Revenue Account,RS MILLER (ROOFING) WOLVERHAMPTON,Total Housing Revenue Account,2079.00,Material Valuation Account,2122P03_CR04102,77001986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,2106.61,Contract Payments,2122P03_CR04103,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2021,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2261.36,Contract Payments,2122P03_CR04104,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,WOODLAND PROPERTY SERVICES LTD (in administration),Total Housing Revenue Account,2272.56,Contract Payments,2122P03_CR04105,136291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,2290.55,Contract Payments,2122P03_CR04106,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jun-2021,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,2310.92,Material Valuation Account,2122P03_CR04107,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2021,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,2320.50,Material Valuation Account,2122P03_CR04108,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Jun-2021,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,2326.40,Material Valuation Account,2122P03_CR04109,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,2329.18,Material Valuation Account,2122P03_CR04110,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jun-2021,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,2342.70,Material Valuation Account,2122P03_CR04111,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2021,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,2352.92,Contract Payments,2122P03_CR04112,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,2363.10,Contract Payments,2122P03_CR04113,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jun-2021,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2379.63,Contract Payments,2122P03_CR04114,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2390.27,Contract Payments,2122P03_CR04115,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,CORROY PRODUCTS LTD,Total Housing Revenue Account,2394.00,Materials & Consumables,2122P03_CR04116,4518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,WATES PROPERTY SERVICES LTD,Total Housing Revenue Account,2406.91,Contract Payments,2122P03_CR04117,140268
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2021,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2418.80,Contract Payments,2122P03_CR04118,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jun-2021,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,2451.70,Material Valuation Account,2122P03_CR04119,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2458.12,Contract Payments,2122P03_CR04120,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,2458.72,Contract Payments,2122P03_CR04121,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jun-2021,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2477.08,Contract Payments,2122P03_CR04122,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,2480.03,Contract Payments,2122P03_CR04123,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,2496.07,Contract Payments,2122P03_CR04124,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,2500.57,Material Valuation Account,2122P03_CR04125,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2021,Total Housing Revenue Account,PREMIER CARPETS & FLOORING LTD,Total Housing Revenue Account,2523.12,Material Valuation Account,2122P03_CR04126,12078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,DRAINTECH SERVICES (MIDLANDS) LIMITED,Total Housing Revenue Account,2533.74,Contract Payments,2122P03_CR04127,115106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2535.86,Contract Payments,2122P03_CR04128,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2021,Total Housing Revenue Account,IJS ROOFING & BUILDING LIMITED,Total Housing Revenue Account,2539.90,Contract Payments,2122P03_CR04129,114448
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2583.46,Contract Payments,2122P03_CR04130,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,STONEAGE EUROPE LTD,Total Housing Revenue Account,2595.00,Externally Purchased Professional Services ,2122P03_CR04131,148651
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jun-2021,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2608.56,Contract Payments,2122P03_CR04132,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jun-2021,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,2637.03,Contract Payments,2122P03_CR04133,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,2658.22,Contract Payments,2122P03_CR04134,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jun-2021,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,2659.50,Material Valuation Account,2122P03_CR04135,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2021,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2667.72,Contract Payments,2122P03_CR04136,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jun-2021,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2685.20,Contract Payments,2122P03_CR04137,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jun-2021,Total Housing Revenue Account,RICHMOND FURNITURE LIMITED,Total Housing Revenue Account,2693.70,Material Valuation Account,2122P03_CR04138,136941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2727.68,Contract Payments,2122P03_CR04139,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jun-2021,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2734.47,Contract Payments,2122P03_CR04140,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jun-2021,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2744.69,Contract Payments,2122P03_CR04141,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jun-2021,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,2753.44,Contract Payments,2122P03_CR04142,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jun-2021,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,2861.60,Material Valuation Account,2122P03_CR04143,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jun-2021,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2874.27,Contract Payments,2122P03_CR04144,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,2887.25,Contract Payments,2122P03_CR04145,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,HYDROP E.C.S.,Total Housing Revenue Account,2890.00,Building Maintenance & Improvements,2122P03_CR04146,122514
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Jun-2021,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,2896.99,Material Valuation Account,2122P03_CR04147,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jun-2021,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2917.03,Contract Payments,2122P03_CR04148,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2021,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,2917.84,Contract Payments,2122P03_CR04149,64946
