Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2021,Resources (Inc SIU),RSY INDUSTRIAL PRODUCTS LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04750,149536
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Resources (Inc SIU),RSY INDUSTRIAL PRODUCTS LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04751,149536
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2021,Resources (Inc SIU),RSY INDUSTRIES LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04752,149163
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2021,Resources (Inc SIU),RSY SPECIAL PRODUCTS LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04753,149537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Resources (Inc SIU),RSY SPECIAL PRODUCTS LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04754,149537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P10_CR04755,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2021,Resources (Inc SIU),RUCHI COLLECTIONS,Resources (Inc SIU),9357.14,Grant Payments,2021P10_CR04756,142247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Resources (Inc SIU),RUTH E SMITH T/A CUPPA JOE`S,Resources (Inc SIU),700.50,Grant Payments,2021P10_CR04757,144540
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2021,Resources (Inc SIU),RVK ACCOUNTANCY LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04758,145330
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2021,Resources (Inc SIU),S & N TRADE UK LTD,Resources (Inc SIU),1334.00,Grant Payments,2021P10_CR04759,145588
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2021,Resources (Inc SIU),S AND K QUALITY PUB SOLUTIONS LIMITED,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04760,142944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2021,Resources (Inc SIU),S AND K QUALITY PUB SOLUTIONS LIMITED,Resources (Inc SIU),9357.14,Grant Payments,2021P10_CR04761,142944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2021,Resources (Inc SIU),S F TRAINING,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04762,149531
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Resources (Inc SIU),S F TRAINING,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04763,149531
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2021,Resources (Inc SIU),S KAUR MATTU  T/A NEW ISLAND INN LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04764,144852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2021,Resources (Inc SIU),S KAUR MATTU  T/A NEW ISLAND INN LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04765,144852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2021,Resources (Inc SIU),S KAUR MATTU  T/A NEW ISLAND INN LTD,Resources (Inc SIU),1050.00,Grant Payments,2021P10_CR04766,144852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Resources (Inc SIU),S KAUR MATTU  T/A NEW ISLAND INN LTD,Resources (Inc SIU),9357.14,Grant Payments,2021P10_CR04767,144852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2021,Resources (Inc SIU),S P VERMA LIMITED,Resources (Inc SIU),700.50,Grant Payments,2021P10_CR04768,143133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2021,Resources (Inc SIU),S P VERMA LIMITED,Resources (Inc SIU),1334.00,Grant Payments,2021P10_CR04769,143133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Resources (Inc SIU),S PANNUN LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04770,147481
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Resources (Inc SIU),S PANNUN LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04771,147481
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2021,Resources (Inc SIU),S R MEDICAL LIMITED,Assistant Chief Executive (Excl SIU),2436.70,Bereavement Expenses,2021P10_CR04772,126888
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2021,Resources (Inc SIU),S R MEDICAL LIMITED,Assistant Chief Executive (Excl SIU),3122.65,Bereavement Expenses,2021P10_CR04773,126888
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Resources (Inc SIU),S R MEDICAL LIMITED,Assistant Chief Executive (Excl SIU),4089.75,Bereavement Expenses,2021P10_CR04774,126888
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Resources (Inc SIU),S R MEDICAL LIMITED,Assistant Chief Executive (Excl SIU),4179.80,Bereavement Expenses,2021P10_CR04775,126888
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Resources (Inc SIU),S SONI T/A SUPERSOUND & LIGHT,Resources (Inc SIU),9357.14,Grant Payments,2021P10_CR04776,142236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jan-2021,Resources (Inc SIU),S V SILKS LTD,Resources (Inc SIU),6239.21,Grant Payments,2021P10_CR04777,145338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jan-2021,Resources (Inc SIU),SA CARPETS AND FLOORING LTD,Resources (Inc SIU),2000.00,Grant Payments,2021P10_CR04778,142213
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2021,Resources (Inc SIU),SAB TERA CATERING LTD,Resources (Inc SIU),667.00,Grant Payments,2021P10_CR04779,143501
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Resources (Inc SIU),SAB TERA CATERING LTD,Resources (Inc SIU),667.00,Grant Payments,2021P10_CR04780,143501
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Resources (Inc SIU),SAB TERA CATERING LTD,Resources (Inc SIU),6239.21,Grant Payments,2021P10_CR04781,143501
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P10_CR04782,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P10_CR04783,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jan-2021,Resources (Inc SIU),SABIR HUSSEIN T/A SUPER SHINE HAND CARWASH,Resources (Inc SIU),6239.21,Grant Payments,2021P10_CR04784,147104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P10_CR04785,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2021,Resources (Inc SIU),SAFES-CO.UK CO LTD,Resources (Inc SIU),9357.14,Grant Payments,2021P10_CR04786,98497
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P10_CR04787,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P10_CR04788,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P10_CR04789,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2021,Resources (Inc SIU),SAL N LUCKY PROPERTIES LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04790,149757
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Resources (Inc SIU),SAL N LUCKY PROPERTIES LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04791,149757
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P10_CR04792,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jan-2021,Resources (Inc SIU),SALON BEAUT LTD,Resources (Inc SIU),6239.21,Grant Payments,2021P10_CR04793,143645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04794,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04795,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P10_CR04796,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2021,Resources (Inc SIU),SAM'S GREAT BARR LIMITED,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04797,143273
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P10_CR04798,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2021,Resources (Inc SIU),SANDIS LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04799,149642
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Resources (Inc SIU),SANDIS LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04800,149642
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P10_CR04801,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2021,Resources (Inc SIU),SANDWELL & BIRMINGHAM MELA LIMITED,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04802,112874
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jan-2021,Resources (Inc SIU),SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Assistant Chief Executive (Excl SIU),2248.00,Bereavement Expenses,2021P10_CR04803,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jan-2021,Resources (Inc SIU),SANDWELL & WEST BIRMINGHAM HOSPITALS NHS TRUST,Assistant Chief Executive (Excl SIU),3423.00,Bereavement Expenses,2021P10_CR04804,1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Resources (Inc SIU),SANDWELL ASIAN DEVELOPMENT ASSOCIATION,Resources (Inc SIU),700.50,Grant Payments,2021P10_CR04805,55737
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jan-2021,Resources (Inc SIU),SANDWELL ASIAN DEVELOPMENT ASSOCIATION,Resources (Inc SIU),6239.21,Grant Payments,2021P10_CR04806,55737
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Resources (Inc SIU),SANDWELL ASIAN FAMILY SUPPORT SERVICES,Resources (Inc SIU),2000.00,Grant Payments,2021P10_CR04807,01480451
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Resources (Inc SIU),SANDWELL CAR SALES LTD,Resources (Inc SIU),6239.21,Grant Payments,2021P10_CR04808,143915
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jan-2021,Resources (Inc SIU),SANDWELL COMMUNITY HUBS,Resources (Inc SIU),700.50,Grant Payments,2021P10_CR04809,133152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jan-2021,Resources (Inc SIU),SANDWELL COMMUNITY HUBS,Resources (Inc SIU),1050.00,Grant Payments,2021P10_CR04810,133152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jan-2021,Resources (Inc SIU),SANDWELL COMMUNITY HUBS,Resources (Inc SIU),1334.00,Grant Payments,2021P10_CR04811,133152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jan-2021,Resources (Inc SIU),SANDWELL COMMUNITY HUBS,Resources (Inc SIU),2000.00,Grant Payments,2021P10_CR04812,133152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jan-2021,Resources (Inc SIU),SANDWELL COMMUNITY HUBS,Resources (Inc SIU),6239.21,Grant Payments,2021P10_CR04813,133152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jan-2021,Resources (Inc SIU),SANDWELL COMMUNITY HUBS,Resources (Inc SIU),9357.14,Grant Payments,2021P10_CR04814,133152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jan-2021,Resources (Inc SIU),SANDWELL GYM LTD,Resources (Inc SIU),700.00,Grant Payments,2021P10_CR04815,146903
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Jan-2021,Resources (Inc SIU),SANDWELL GYM LTD,Resources (Inc SIU),700.00,Grant Payments,2021P10_CR04816,146903
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2021,Resources (Inc SIU),SANDWELL GYM LTD,Resources (Inc SIU),1050.00,Grant Payments,2021P10_CR04817,146903
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Resources (Inc SIU),SANDWELL GYM LTD,Resources (Inc SIU),9357.14,Grant Payments,2021P10_CR04818,146903
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2021,Resources (Inc SIU),SANDWELL INSULATION SERVICE LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04819,149175
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2021,Resources (Inc SIU),SANDWELL STONE & FENCING SUPPLIES,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04820,113670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2021,Resources (Inc SIU),SANDWELL STONE & FENCING SUPPLIES,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04821,113670
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P10_CR04822,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2021,Resources (Inc SIU),SANTA-FEY LIMITED,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04823,144868
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2021,Resources (Inc SIU),SANTOS DAY NURSERIES,Resources (Inc SIU),2500.00,Grant Payments,2021P10_CR04824,129262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2021,Resources (Inc SIU),SANTREX LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04825,142686
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Resources (Inc SIU),SANTREX LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04826,142686
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P10_CR04827,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2021,Resources (Inc SIU),SARA JACOMB T/A COMPLETE BEAUTY BY SARA,Resources (Inc SIU),6239.21,Grant Payments,2021P10_CR04828,142687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2021,Resources (Inc SIU),SARAH JANE ANDREWS T/A CARD N GIFT BOX,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04829,142884
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Resources (Inc SIU),SARAH JANE ANDREWS T/A CARD N GIFT BOX,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04830,142884
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P10_CR04831,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),6239.21,Grant Payments,2021P10_CR04832,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),9357.14,Grant Payments,2021P10_CR04833,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),800.00,Externally Purchased Professional Services ,2021P10_CR04834,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Resources (Inc SIU),SARBJIT KAUR KANG T/A EASTERN BEAUTY,Resources (Inc SIU),6239.21,Grant Payments,2021P10_CR04835,146983
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),6239.21,Grant Payments,2021P10_CR04836,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Jan-2021,Resources (Inc SIU),SARHAD HAJI T/A D H M CAR WASH,Resources (Inc SIU),6239.21,Grant Payments,2021P10_CR04837,142888
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04838,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2021,Resources (Inc SIU),SATHIYA LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04839,146263
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04840,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P10_CR04841,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Resources (Inc SIU),REDACTED PERSONAL DATA,Resources (Inc SIU),500.00,Grant Payments,2021P10_CR04842,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Jan-2021,Resources (Inc SIU),SCG ENGINEERING LIMITED,Resources (Inc SIU),1500.00,Grant Payments,2021P10_CR04843,149152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2021,Resources (Inc SIU),SDS DRIVING SCHOOL,Resources (Inc SIU),1500.00,Grant Payments,2021P10_CR04844,149300
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2021,Resources (Inc SIU),SECURE EYE CCTV & ALARMS LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04845,146687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Jan-2021,Resources (Inc SIU),SEGA SUPPLIES LTD,Resources (Inc SIU),6239.21,Grant Payments,2021P10_CR04846,142898
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2021,Resources (Inc SIU),SEHRA OSTEOPATHIC CLINIC,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04847,149645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2021,Resources (Inc SIU),SEHRA OSTEOPATHIC CLINIC,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04848,149645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Jan-2021,Resources (Inc SIU),SELINAS BEAUTIQUE,Resources (Inc SIU),6239.21,Grant Payments,2021P10_CR04849,148763
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Resources (Inc SIU),SELLICK PARTNERSHIP GROUP LIMITED,Assistant Chief Executive (Excl SIU),1311.00,Agency Staff,2021P10_CR04850,63607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2021,Resources (Inc SIU),SELLICK PARTNERSHIP GROUP LIMITED,Assistant Chief Executive (Excl SIU),1702.00,Agency Staff,2021P10_CR04851,63607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2021,Resources (Inc SIU),SELLICK PARTNERSHIP GROUP LIMITED,Assistant Chief Executive (Excl SIU),10302.82,Agency Staff,2021P10_CR04852,63607
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jan-2021,Resources (Inc SIU),SENTINOS PIZZA LTD,Resources (Inc SIU),1000.00,Grant Payments,2021P10_CR04853,144458
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jan-2021,Resources (Inc SIU),SERCO LIMITED,Assistant Chief Executive (Excl SIU),617.58,Externally Purchased Professional Services ,2021P10_CR04854,53771
