Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources (Inc SIU),WILCOX PSYCHOLOGICAL ASSOCIATES LTD,Assistant Chief Executive (Excl SIU),3862.10 ,Externally Purchased Professional Services ,2223P03_CR03424,01561103
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources (Inc SIU),XEROX (UK) LTD,Assistant Chief Executive (Excl SIU),16227.91 ,ICT ,2223P03_CR03425,01565127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources (Inc SIU),XMA LTD,Assistant Chief Executive (Excl SIU),3513.60 ,ICT ,2223P03_CR03426,01135462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources (Inc SIU),ZURICH INSURANCE PLC,Assistant Chief Executive (Excl SIU),15000.00 ,Insurance,2223P03_CR03427,01749452
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),1159.00 ,Bereavement Expenses,2223P03_CR03428,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jun-2022,Resources (Inc SIU),REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),656.00 ,Bereavement Expenses,2223P03_CR03429,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources (Inc SIU),DR MANEL MANGALIKA,Assistant Chief Executive (Excl SIU),677.60 ,Bereavement Expenses,2223P03_CR03430,149491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources (Inc SIU),DR SMITA DESHPANDE,Assistant Chief Executive (Excl SIU),1839.20 ,Bereavement Expenses,2223P03_CR03431,149599
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources (Inc SIU),DR SWAPNA GHOSH,Assistant Chief Executive (Excl SIU),3291.20 ,Bereavement Expenses,2223P03_CR03432,149696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources (Inc SIU),DR S K BHALLA,Assistant Chief Executive (Excl SIU),988.00 ,Externally Purchased Professional Services ,2223P03_CR03433,120180
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources (Inc SIU),DR TONY COLLINS,Assistant Chief Executive (Excl SIU),1406.00 ,Externally Purchased Professional Services ,2223P03_CR03434,119994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources (Inc SIU),DR B A ANDREOU,Assistant Chief Executive (Excl SIU),1767.00 ,Externally Purchased Professional Services ,2223P03_CR03435,13025425
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jun-2022,Resources (Inc SIU),CATHERINE ROWLANDS,Assistant Chief Executive (Excl SIU),1500.00 ,Externally Purchased Professional Services ,2223P03_CR03436,01680147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources (Inc SIU),JACK BARBER,Assistant Chief Executive (Excl SIU),500.00 ,Externally Purchased Professional Services ,2223P03_CR03437,163333
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources (Inc SIU),JAKE RYLATT,Assistant Chief Executive (Excl SIU),565.00 ,Externally Purchased Professional Services ,2223P03_CR03438,141242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources (Inc SIU),JAKE RYLATT,Assistant Chief Executive (Excl SIU),1325.00 ,Externally Purchased Professional Services ,2223P03_CR03439,141242
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources (Inc SIU),JONATHAN BOTT,Assistant Chief Executive (Excl SIU),750.00 ,Externally Purchased Professional Services ,2223P03_CR03440,125485
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources (Inc SIU),MONICA AHLUWALIA,Assistant Chief Executive (Excl SIU),6890.20 ,Bereavement Expenses,2223P03_CR03441,132440
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Resources (Inc SIU),TOM LAWAL,Assistant Chief Executive (Excl SIU),800.00 ,Externally Purchased Professional Services ,2223P03_CR03442,109457
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources (Inc SIU),DR JOHN DUNCAN MIDDLETON,Assistant Chief Executive (Excl SIU),1216.00 ,Externally Purchased Professional Services ,2223P03_CR03443,118186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jun-2022,Resources (Inc SIU),ABIGAIL PUGH,Assistant Chief Executive (Excl SIU),580.80 ,Bereavement Expenses,2223P03_CR03444,149492
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2022,Resources (Inc SIU),MANNA HOUSE CIO,Resources (Inc SIU),2536.00 ,Grant Payments,2223P03_CR03445,163299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jun-2022,Resources (Inc SIU),MURRAY HALL COMMUNITY TRUST,Resources (Inc SIU),2536.00 ,Grant Payments,2223P03_CR03446,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jun-2022,Resources (Inc SIU),NORTH SMETHWICK DEVELOPMENT TRUST,Resources (Inc SIU),2536.00 ,Grant Payments,2223P03_CR03447,01346623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Jun-2022,Resources (Inc SIU),SMETHWICK CHURCH ACTION NETWORK,Resources (Inc SIU),2536.00 ,Grant Payments,2223P03_CR03448,118380
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,5 STAR DAY NURSERY - OLDBURY,Individual School Budgets With Inclusion,9584.10 ,Grant Payments,2223P03_CR03449,120730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,5 STAR DAY NURSERY LIMITED,Individual School Budgets With Inclusion,8969.40 ,Grant Payments,2223P03_CR03450,105382
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,ABC DAY NURSERY & PRE SCHOOL LTD,Individual School Budgets With Inclusion,11619.45 ,Grant Payments,2223P03_CR03451,01472823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,ADVENTURE QUEST (GREAT BRIDGE) LTD,Individual School Budgets With Inclusion,7083.90 ,Grant Payments,2223P03_CR03452,153563
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,AL KAHIR SCHOOL,Individual School Budgets With Inclusion,3125.25 ,Grant Payments,2223P03_CR03453,128728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,BANANA MOON DAY NURSERY,Individual School Budgets With Inclusion,10209.15 ,Grant Payments,2223P03_CR03454,124220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,BLOXCIDGE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,8125.65 ,Grant Payments,2223P03_CR03455,82862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,BLUEBELLS DAY NURSERY,Individual School Budgets With Inclusion,3709.80 ,Grant Payments,2223P03_CR03456,01721314
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,BOOKWORMS DAYCARE BRICKHOUSE,Individual School Budgets With Inclusion,1363.95 ,Grant Payments,2223P03_CR03457,127727
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,BOOKWORMS DAYCARE LIMITED,Individual School Budgets With Inclusion,10098.90 ,Grant Payments,2223P03_CR03458,114741
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,BRIGHT LIGHTS DAY NURSERY,Individual School Budgets With Inclusion,10755.00 ,Grant Payments,2223P03_CR03459,89877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,BUSY BEE NURSERY,Individual School Budgets With Inclusion,10000.80 ,Grant Payments,2223P03_CR03460,01222577
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,CAP DAY NURSERY,Individual School Budgets With Inclusion,7024.05 ,Grant Payments,2223P03_CR03461,51154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,CATHERINE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,3503.70 ,Grant Payments,2223P03_CR03462,08587767
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,CONFEDERATION OF BANGLADESHI ORGANISATIONS (CBO) LIMITED,Individual School Budgets With Inclusion,1458.45 ,Grant Payments,2223P03_CR03463,10034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,CONIFERS DAY NURSERY LTD,Individual School Budgets With Inclusion,7500.60 ,Grant Payments,2223P03_CR03464,131957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,DAFFODILS NURSERY LTD,Individual School Budgets With Inclusion,4257.00 ,Grant Payments,2223P03_CR03465,120066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,FAIRYTALES NURSERY LTD,Individual School Budgets With Inclusion,9988.98 ,Grant Payments,2223P03_CR03466,106247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,FATIMA DAY NURSERY,Individual School Budgets With Inclusion,6458.85 ,Grant Payments,2223P03_CR03467,131343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,FIREFLIES NURSERY LIMITED,Individual School Budgets With Inclusion,10625.85 ,Grant Payments,2223P03_CR03468,124120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,FIRST STEPS DAY NURSERY,Individual School Budgets With Inclusion,10625.85 ,Grant Payments,2223P03_CR03469,51155
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,FIRST STEPS OLDBURY,Individual School Budgets With Inclusion,8959.05 ,Grant Payments,2223P03_CR03470,118886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,GENIUS GEMS,Individual School Budgets With Inclusion,1630.80 ,Grant Payments,2223P03_CR03471,160606
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,GNG NURSERY,Individual School Budgets With Inclusion,8959.05 ,Grant Payments,2223P03_CR03472,114805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,HAPPY DAYS NURSERY (GREETS GREEN),Individual School Budgets With Inclusion,7024.05 ,Grant Payments,2223P03_CR03473,125840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,HUMPTY DUMPTYS DAY NURSERY,Individual School Budgets With Inclusion,11459.25 ,Grant Payments,2223P03_CR03474,08510771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,JOYFUL CHILDRENS NURSERY,Individual School Budgets With Inclusion,2338.20 ,Grant Payments,2223P03_CR03475,150961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,JUNIPER'S PRESCHOOL,Individual School Budgets With Inclusion,6183.00 ,Grant Payments,2223P03_CR03476,154579
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,KANGAROO POUCH AT GREAT BRIDGE,Individual School Budgets With Inclusion,6875.55 ,Grant Payments,2223P03_CR03477,129771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,KANGAROO POUCH AT TIVIDALE,Individual School Budgets With Inclusion,7542.45 ,Grant Payments,2223P03_CR03478,113715
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,KANGAROO POUCH CHARLEMONT,Individual School Budgets With Inclusion,4257.00 ,Grant Payments,2223P03_CR03479,117283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,KANGAROO POUCH LIMITED,Individual School Budgets With Inclusion,6801.30 ,Grant Payments,2223P03_CR03480,106981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,LAVENDER FARM DAY NURSERY,Individual School Budgets With Inclusion,30210.75 ,Grant Payments,2223P03_CR03481,65596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,LILLIPUT LODGE CHILDRENS DAY NURSERY,Individual School Budgets With Inclusion,10192.50 ,Grant Payments,2223P03_CR03482,2980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,LITTLE ACADEMY NURSERY,Individual School Budgets With Inclusion,3091.50 ,Grant Payments,2223P03_CR03483,81904
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,LITTLE ANGELS DAY NURSERY LIMITED,Individual School Budgets With Inclusion,3125.25 ,Grant Payments,2223P03_CR03484,10207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,LITTLE EXPLORERS (WEST MIDLANDS) LTD,Individual School Budgets With Inclusion,16918.02 ,Grant Payments,2223P03_CR03485,114804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,LITTLE LEARNERS LTD,Individual School Budgets With Inclusion,6385.50 ,Grant Payments,2223P03_CR03486,01424133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,LITTLE LEGEND NURSERIES LTD,Individual School Budgets With Inclusion,2392.20 ,Grant Payments,2223P03_CR03487,117890
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,LITTLE SAPLINGS CHILDCARE CENTRES,Individual School Budgets With Inclusion,8656.20 ,Grant Payments,2223P03_CR03488,131043
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,LITTLE STEPPERS,Individual School Budgets With Inclusion,5661.81 ,Grant Payments,2223P03_CR03489,120240
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,LITTLE VALERS PRE SCHOOL,Individual School Budgets With Inclusion,9784.80 ,Grant Payments,2223P03_CR03490,99107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,LITTLE WENDY HOUSE DAY NURSERY,Individual School Budgets With Inclusion,17084.70 ,Grant Payments,2223P03_CR03491,91544
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,LOLA BELLES PRIVATE DAY NURSERY,Individual School Budgets With Inclusion,10511.10 ,Grant Payments,2223P03_CR03492,89271
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,MINI MONKEYS LTD,Individual School Budgets With Inclusion,9792.45 ,Grant Payments,2223P03_CR03493,114818
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,MINNS LIMITED,Individual School Budgets With Inclusion,8088.30 ,Grant Payments,2223P03_CR03494,120067
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,MOORLANDS LITTLE LEARNERS PLAYGROUP,Individual School Budgets With Inclusion,6458.85 ,Grant Payments,2223P03_CR03495,46390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,N & K VARMA LIMITED T/A (KIDDIES PLAYHOUSE TIPTON),Individual School Budgets With Inclusion,7500.60 ,Grant Payments,2223P03_CR03496,26124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,OUR LADY AND ST HUBERTS CATHOLIC PRIMARY SCHOOL                                      02,Individual School Budgets With Inclusion,10417.50 ,Grant Payments,2223P03_CR03497,61053
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,PERRYFIELDS PRE SCHOOL,Individual School Budgets With Inclusion,9275.18 ,Grant Payments,2223P03_CR03498,18879
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,PITTA PATTA DAYCARE,Individual School Budgets With Inclusion,5534.10 ,Grant Payments,2223P03_CR03499,114742
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,PLAYHOUSE DAY NURSERY,Individual School Budgets With Inclusion,5208.75 ,Grant Payments,2223P03_CR03500,01586669
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,RAK DAY CARE LTD T/A HAPPY VALLEY PRE SCHOOL LTD,Individual School Budgets With Inclusion,13126.05 ,Grant Payments,2223P03_CR03501,01572212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,RARE WOOD LIMITED,Individual School Budgets With Inclusion,13196.70 ,Grant Payments,2223P03_CR03502,20167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,ROOTS & SHOOTS PLAYGROUP,Individual School Budgets With Inclusion,4676.40 ,Grant Payments,2223P03_CR03503,75502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,ROWLEY VILLAGE DAY NURSERY,Individual School Budgets With Inclusion,13334.40 ,Grant Payments,2223P03_CR03504,24228
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,SADWICA DAY NURSERY,Individual School Budgets With Inclusion,6385.50 ,Grant Payments,2223P03_CR03505,01667892
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,SANDWELL NHS TRUST DAY NURSERY,Individual School Budgets With Inclusion,16529.10 ,Grant Payments,2223P03_CR03506,40788
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,SANTOS DAY NURSERIES,Individual School Budgets With Inclusion,11335.50 ,Grant Payments,2223P03_CR03507,129262
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,SMARTY PANTS @ LIGHTWOODS HOUSE LTD,Individual School Budgets With Inclusion,8037.90 ,Grant Payments,2223P03_CR03508,130645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,SMARTY PANTS PRIVATE DAY NURSERY LTD,Individual School Budgets With Inclusion,14633.10 ,Grant Payments,2223P03_CR03509,74037
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,SPON LANE DAY NURSERY LIMITED,Individual School Budgets With Inclusion,7662.60 ,Grant Payments,2223P03_CR03510,127024
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,ST HUBERTS PRE-SCHOOL PLAYGROUP 2,Individual School Budgets With Inclusion,17724.60 ,Grant Payments,2223P03_CR03511,123074
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,ST MICHAELS DAY NURSERY,Individual School Budgets With Inclusion,2979.90 ,Grant Payments,2223P03_CR03512,01698538
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,STACEY PARTRIDGE (STEP UP CHILDCARE),Individual School Budgets With Inclusion,1223.10 ,Grant Payments,2223P03_CR03513,151395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,STEPPING STONES NURSERY,Individual School Budgets With Inclusion,6801.30 ,Grant Payments,2223P03_CR03514,50029
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,THE FAMILY NURSERY COMPANY LTD,Individual School Budgets With Inclusion,10625.85 ,Grant Payments,2223P03_CR03515,89879
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,THE PATCH DAY NURSERY,Individual School Budgets With Inclusion,9584.10 ,Grant Payments,2223P03_CR03516,126020
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,THE RIVERS MULTI ACADEMY TRUST,Individual School Budgets With Inclusion,15626.25 ,Grant Payments,2223P03_CR03517,61014
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,THE TODDLER HOUSE LIMITED,Individual School Budgets With Inclusion,6458.85 ,Grant Payments,2223P03_CR03518,122166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,THE WONDER YEARS DAY NURSERY LIMITED,Individual School Budgets With Inclusion,8542.35 ,Grant Payments,2223P03_CR03519,01647249
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,TICK TOCK DAY NURSERY LTD,Individual School Budgets With Inclusion,18751.50 ,Grant Payments,2223P03_CR03520,9391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,TIDDLYWINKS KIDDYS NURSERY LIMITED,Individual School Budgets With Inclusion,11667.60 ,Grant Payments,2223P03_CR03521,110667
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jun-2022,Individual School Budgets With Inclusion,TIMBERTREE NEIGHBOURHOOD NURSERY,Individual School Budgets With Inclusion,15251.40 ,Grant Payments,2223P03_CR03522,135664
