Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Test and Trace Programme Costs,500.00,Grant Payments,2021P07_CR03045,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Oct-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Test and Trace Programme Costs,500.00,Grant Payments,2021P07_CR03046,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Test and Trace Discretionary Payments,500.00,Grant Payments,2021P07_CR03047,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Test and Trace Programme Costs,500.00,Grant Payments,2021P07_CR03048,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Test and Trace Programme Costs,500.00,Grant Payments,2021P07_CR03049,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Test and Trace Discretionary Payments,500.00,Grant Payments,2021P07_CR03050,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Oct-2020,Resources (Inc SIU),REDACTED PERSONAL DATA,Test and Trace Discretionary Payments,500.00,Grant Payments,2021P07_CR03051,REDACTED PERSONAL DATA,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),REED ELSEVIER (UK) LIMITED,Assistant Chief Executive (Excl SIU),49060.01,Materials & Consumables,2021P07_CR03052,8115,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Oct-2020,Resources (Inc SIU),ROYAL SOCIETY FOR THE PREVENTION OF CRUELTY TO ANIMALS,Small Business Grant Fund,10000.00,Grant Payments,2021P07_CR03053,144385,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),S R MEDICAL LIMITED,Assistant Chief Executive (Excl SIU),3522.45,Bereavement Expenses,2021P07_CR03054,126888,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Resources (Inc SIU),SANDWELL IRISH SOCIETY,Small Business Grant Fund,10000.00,Grant Payments,2021P07_CR03055,21029971,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Resources (Inc SIU),SCRIBES PLUS LTD,Assistant Chief Executive (Excl SIU),722.65,Bereavement Expenses,2021P07_CR03056,19254,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Resources (Inc SIU),SELLGOODS LTD,Small Business Grant Fund,10000.00,Grant Payments,2021P07_CR03057,148074,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),SELLICK PARTNERSHIP GROUP LIMITED,Assistant Chief Executive (Excl SIU),535.00,Agency Staff,2021P07_CR03058,63607,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),SELLICK PARTNERSHIP GROUP LIMITED,Assistant Chief Executive (Excl SIU),1702.00,Agency Staff,2021P07_CR03059,63607,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),SELLICK PARTNERSHIP GROUP LIMITED,Assistant Chief Executive (Excl SIU),1702.00,Agency Staff,2021P07_CR03060,63607,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2020,Resources (Inc SIU),SELLICK PARTNERSHIP GROUP LIMITED,Assistant Chief Executive (Excl SIU),1702.00,Agency Staff,2021P07_CR03061,63607,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2020,Resources (Inc SIU),SELLICK PARTNERSHIP GROUP LIMITED,Assistant Chief Executive (Excl SIU),1702.00,Agency Staff,2021P07_CR03062,63607,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2020,Resources (Inc SIU),SELLICK PARTNERSHIP GROUP LIMITED,Assistant Chief Executive (Excl SIU),1702.00,Agency Staff,2021P07_CR03063,63607,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),SELLICK PARTNERSHIP GROUP LIMITED,Assistant Chief Executive (Excl SIU),2675.00,Agency Staff,2021P07_CR03064,63607,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),1628.00,Agency Staff,2021P07_CR03065,123856,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),1628.00,Agency Staff,2021P07_CR03066,123856,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2020,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),1628.00,Agency Staff,2021P07_CR03067,123856,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2020,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),1628.00,Agency Staff,2021P07_CR03068,123856,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2020,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),1628.00,Agency Staff,2021P07_CR03069,123856,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Oct-2020,Resources (Inc SIU),SHAHBAZ AKHTAR T/A ZOANNA FABRICS,Small Business Grant Fund,10000.00,Grant Payments,2021P07_CR03070,148035,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Oct-2020,Resources (Inc SIU),SHAMREZ NAZAKAT T/A LE CUT STUDIO,Small Business Grant Fund,10000.00,Grant Payments,2021P07_CR03071,148033,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),SILK GROUP LTD,Assistant Chief Executive (Excl SIU),1247.00,Protective Clothing & Uniforms,2021P07_CR03072,31615,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Oct-2020,Resources (Inc SIU),SIPS EDUCATION LTD,Assistant Chief Executive (Excl SIU),63204.25,LGS,2021P07_CR03073,110784,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2020,Resources (Inc SIU),SOCITM LIMITED,Assistant Chief Executive (Excl SIU),2395.00,ICT ,2021P07_CR03074,01597501,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Oct-2020,Resources (Inc SIU),SPEEDY LOGISTICS LTD,Small Business Grant Fund,10000.00,Grant Payments,2021P07_CR03075,148231,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2020,Resources (Inc SIU),SPRINGFIELD SUPPLIES & PROJECTS LTD,Assistant Chief Executive (Excl SIU),1295.00,Materials & Consumables,2021P07_CR03076,143364,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2020,Resources (Inc SIU),STAFFORDSHIRE BULL TERRIER EXHIBITION GROUP,Small Business Grant Fund,10000.00,Grant Payments,2021P07_CR03077,68587,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),TALKING LIFE LTD,Assistant Chief Executive (Excl SIU),995.00,Externally Purchased Professional Services ,2021P07_CR03078,134439,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2020,Resources (Inc SIU),TALKING LIFE LTD,Assistant Chief Executive (Excl SIU),995.00,Externally Purchased Professional Services ,2021P07_CR03079,134439,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2020,Resources (Inc SIU),TELENT TECHNOLOGY SERVICES LIMITED,Assistant Chief Executive (Excl SIU),3917.18,Operational Services ,2021P07_CR03080,26331,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2020,Resources (Inc SIU),TELESHORE U.K. LTD,Assistant Chief Executive (Excl SIU),3585.00,Materials & Consumables,2021P07_CR03081,01638687,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2020,Resources (Inc SIU),THE LAW SOCIETY,Assistant Chief Executive (Excl SIU),7544.00,Externally Purchased Professional Services ,2021P07_CR03082,01560356,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Oct-2020,Resources (Inc SIU),THOMAS STONER SUPPLIES LTD,Assistant Chief Executive (Excl SIU),7200.00,Protective Clothing & Uniforms,2021P07_CR03083,147932,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Resources (Inc SIU),THORNES THE SOLICITORS,Assistant Chief Executive (Excl SIU),1018.88,Externally Purchased Professional Services ,2021P07_CR03084,137982,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),TRINITY FUNERAL SERVICES LTD,Assistant Chief Executive (Excl SIU),2500.00,Bereavement Expenses,2021P07_CR03085,75803,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),TUDOR ENVIRONMENTAL,Assistant Chief Executive (Excl SIU),1610.00,Materials & Consumables,2021P07_CR03086,01528713,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),TUSKERDIRECT LTD,Assistant Chief Executive (Excl SIU),53443.68,Employee Benefits Scheme,2021P07_CR03087,118631,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),TUSKERDIRECT LTD,Assistant Chief Executive (Excl SIU),54168.56,Employee Benefits Scheme,2021P07_CR03088,118631,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2020,Resources (Inc SIU),VALE PRESS LTD,Assistant Chief Executive (Excl SIU),4270.00,ICT ,2021P07_CR03089,147063,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1300.00,Agency Staff,2021P07_CR03090,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1406.00,Agency Staff,2021P07_CR03091,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1440.00,Agency Staff,2021P07_CR03092,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1448.16,Agency Staff,2021P07_CR03093,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1490.40,Agency Staff,2021P07_CR03094,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1491.84,Agency Staff,2021P07_CR03095,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1680.00,Agency Staff,2021P07_CR03096,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1752.00,Agency Staff,2021P07_CR03097,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1776.00,Agency Staff,2021P07_CR03098,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1776.00,Agency Staff,2021P07_CR03099,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1800.00,Agency Staff,2021P07_CR03100,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1920.00,Agency Staff,2021P07_CR03101,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1920.00,Agency Staff,2021P07_CR03102,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1924.00,Agency Staff,2021P07_CR03103,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1924.00,Agency Staff,2021P07_CR03104,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),1924.00,Agency Staff,2021P07_CR03105,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),2080.00,Agency Staff,2021P07_CR03106,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),2080.00,Agency Staff,2021P07_CR03107,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),2080.00,Agency Staff,2021P07_CR03108,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),2080.00,Agency Staff,2021P07_CR03109,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),3125.00,Agency Staff,2021P07_CR03110,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),3125.00,Agency Staff,2021P07_CR03111,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),3125.00,Agency Staff,2021P07_CR03112,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2020,Resources (Inc SIU),VENN GROUP LTD,Assistant Chief Executive (Excl SIU),3125.00,Agency Staff,2021P07_CR03113,49728,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Oct-2020,Resources (Inc SIU),VIRGIN MEDIA BUSINESS LIMITED,Assistant Chief Executive (Excl SIU),1733.30,ICT ,2021P07_CR03114,87097,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Oct-2020,Resources (Inc SIU),VIRGIN MEDIA BUSINESS LIMITED,Assistant Chief Executive (Excl SIU),1971.96,ICT ,2021P07_CR03115,87097,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2020,Resources (Inc SIU),VIRGIN MEDIA BUSINESS LIMITED,Assistant Chief Executive (Excl SIU),2991.71,ICT ,2021P07_CR03116,87097,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),VIVEDIA LTD,Assistant Chief Executive (Excl SIU),1551.00,Building Maintenance & Improvements,2021P07_CR03117,141990,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),VIVEDIA LTD,Assistant Chief Executive (Excl SIU),5228.00,Building Maintenance & Improvements,2021P07_CR03118,141990,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),VP - AV LIMITED,Assistant Chief Executive (Excl SIU),1683.00,Externally Purchased Professional Services ,2021P07_CR03119,122543,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),VP - AV LIMITED,Assistant Chief Executive (Excl SIU),2499.00,Externally Purchased Professional Services ,2021P07_CR03120,122543,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2020,Resources (Inc SIU),WABCO UK T/A INGENIA,Assistant Chief Executive (Excl SIU),1050.60,Protective Clothing & Uniforms,2021P07_CR03121,87055,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Oct-2020,Resources (Inc SIU),WARLEY LEISURE & ENABLING SERVICES T/A OPTIONS FOR LIFE,Small Business Grant Fund,10000.00,Grant Payments,2021P07_CR03122,01528517,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Oct-2020,Resources (Inc SIU),WARLEY LEISURE & ENABLING SERVICES T/A OPTIONS FOR LIFE,Small Business Grant Fund,10000.00,Grant Payments,2021P07_CR03123,01528517,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Oct-2020,Resources (Inc SIU),WARLEY LEISURE & ENABLING SERVICES T/A OPTIONS FOR LIFE,Small Business Grant Fund,10000.00,Grant Payments,2021P07_CR03124,01528517,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Oct-2020,Resources (Inc SIU),WARLEY LEISURE & ENABLING SERVICES T/A OPTIONS FOR LIFE,Small Business Grant Fund,25000.00,Grant Payments,2021P07_CR03125,01528517,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Oct-2020,Resources (Inc SIU),WARLEY LEISURE & ENABLING SERVICES T/A OPTIONS FOR LIFE,Small Business Grant Fund,25000.00,Grant Payments,2021P07_CR03126,01528517,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2020,Resources (Inc SIU),WARREN JAMES JEWELLERS LTD,Small Business Grant Fund,15000.00,Grant Payments,2021P07_CR03127,01727635,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),1274.00,Externally Purchased Professional Services ,2021P07_CR03128,30670,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),WEIGHTMANS LLP,Assistant Chief Executive (Excl SIU),2752.50,Externally Purchased Professional Services ,2021P07_CR03129,30670,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2020,Resources (Inc SIU),WEST MIDLAND PENSION FUND,Discretionary Business Grants,530.00,LGS,2021P07_CR03130,119071,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2020,Resources (Inc SIU),WEST MIDLANDS EMPLOYERS,Assistant Chief Executive (Excl SIU),500.00,Consultancy,2021P07_CR03131,01587505,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2020,Resources (Inc SIU),WEST MIDLANDS EMPLOYERS,Assistant Chief Executive (Excl SIU),2277.11,Consultancy,2021P07_CR03132,01587505,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Oct-2020,Resources (Inc SIU),WEST MIDLANDS EMPLOYERS,Assistant Chief Executive (Excl SIU),9027.33,Consultancy,2021P07_CR03133,01587505,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),WILKS HEAD & EVE LLP,Assistant Chief Executive (Excl SIU),500.00,Externally Purchased Professional Services ,2021P07_CR03134,59885,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),WOLVERHAMPTON CITY COUNCIL ,Assistant Chief Executive (Excl SIU),170875.00,Pensions,2021P07_CR03135,120965,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),XEROX (UK) LTD,Assistant Chief Executive (Excl SIU),6948.05,Externally Purchased Professional Services ,2021P07_CR03136,01565127,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),XEROX (UK) LTD,Assistant Chief Executive (Excl SIU),16506.73,ICT ,2021P07_CR03137,01565127,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Resources (Inc SIU),XMA LTD,Assistant Chief Executive (Excl SIU),4654.50,ICT ,2021P07_CR03138,01135462,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Oct-2020,Strategic Finance,SANDWELL CHILDREN'S TRUST,Strategic Finance,18740.67,PARIS Income Suspense Sandwell,2021P07_CR03139,133302,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Strategic Finance,WEST BROMWICH TOWN BID COMMUNITY INTEREST COMPANY,Strategic Finance,51551.00,West Bromwich Business Improvement District Scheme,2021P07_CR03140,122470,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Total Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LIMITED,Total Housing Revenue Account,7847.01,Fuel ,2021P07_CR03141,104057,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,695.00,Material Valuation Account,2021P07_CR03142,01398491,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,806.40,Material Valuation Account,2021P07_CR03143,01398491,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Oct-2020,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,900.00,Material Valuation Account,2021P07_CR03144,01398491,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,931.50,Materials & Consumables,2021P07_CR03145,01398491,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2020,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,960.00,Material Valuation Account,2021P07_CR03146,01398491,
