Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1149.40 ,Direct Payments - Traditional,2223P05_CR03512,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,4009.04 ,Direct Payments - Traditional,2223P05_CR03513,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,7755.76 ,Direct Payments - Traditional,2223P05_CR03514,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1684.85 ,Direct Payments - Traditional,2223P05_CR03515,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1472.00 ,Direct Payments - Traditional,2223P05_CR03516,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,708.60 ,Direct Payments - Traditional,2223P05_CR03517,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,848.96 ,Direct Payments - Traditional,2223P05_CR03518,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,4068.40 ,Direct Payments - Traditional,2223P05_CR03519,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,3163.88 ,Direct Payments - Traditional,2223P05_CR03520,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,561.52 ,Direct Payments - Traditional,2223P05_CR03521,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2794.28 ,Direct Payments - Traditional,2223P05_CR03522,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,631.36 ,Direct Payments - Traditional,2223P05_CR03523,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,563.84 ,Direct Payments - Traditional,2223P05_CR03524,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,546.92 ,Direct Payments - Traditional,2223P05_CR03525,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1788.16 ,Direct Payments - Traditional,2223P05_CR03526,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1021.36 ,Direct Payments - Traditional,2223P05_CR03527,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,3547.56 ,Direct Payments - Traditional,2223P05_CR03528,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1500.04 ,Direct Payments - Traditional,2223P05_CR03529,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,563.36 ,Direct Payments - Traditional,2223P05_CR03530,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1237.28 ,Direct Payments - Traditional,2223P05_CR03531,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,914.24 ,Direct Payments - Traditional,2223P05_CR03532,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,835.52 ,Direct Payments - Traditional,2223P05_CR03533,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1225.28 ,Direct Payments - Traditional,2223P05_CR03534,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,659.56 ,Direct Payments - Traditional,2223P05_CR03535,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2580.32 ,Direct Payments - Traditional,2223P05_CR03536,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1284.92 ,Direct Payments - Traditional,2223P05_CR03537,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,606.40 ,Direct Payments - Traditional,2223P05_CR03538,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,631.88 ,Direct Payments - Traditional,2223P05_CR03539,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1294.60 ,Direct Payments - Traditional,2223P05_CR03540,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,830.60 ,Direct Payments - Traditional,2223P05_CR03541,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,915.20 ,Direct Payments - Traditional,2223P05_CR03542,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1762.60 ,Direct Payments - Traditional,2223P05_CR03543,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1788.80 ,Direct Payments - Traditional,2223P05_CR03544,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1174.08 ,Direct Payments - Traditional,2223P05_CR03545,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1886.88 ,Direct Payments - Traditional,2223P05_CR03546,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1692.44 ,Direct Payments - Traditional,2223P05_CR03547,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1025.92 ,Direct Payments - Traditional,2223P05_CR03548,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,924.48 ,Direct Payments - Traditional,2223P05_CR03549,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,916.96 ,Direct Payments - Traditional,2223P05_CR03550,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1126.20 ,Direct Payments - Traditional,2223P05_CR03551,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1259.00 ,Direct Payments - Traditional,2223P05_CR03552,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1348.40 ,Direct Payments - Traditional,2223P05_CR03553,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,3132.08 ,Direct Payments - Traditional,2223P05_CR03554,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,990.48 ,Direct Payments - Traditional,2223P05_CR03555,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1338.48 ,Direct Payments - Traditional,2223P05_CR03556,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,869.80 ,Direct Payments - Traditional,2223P05_CR03557,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1437.12 ,Direct Payments - Traditional,2223P05_CR03558,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1363.36 ,Direct Payments - Traditional,2223P05_CR03559,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1104.08 ,Direct Payments - Traditional,2223P05_CR03560,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1278.88 ,Direct Payments - Traditional,2223P05_CR03561,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1549.04 ,Direct Payments - Traditional,2223P05_CR03562,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,790.24 ,Direct Payments - Traditional,2223P05_CR03563,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,848.96 ,Direct Payments - Traditional,2223P05_CR03564,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1177.56 ,Direct Payments - Traditional,2223P05_CR03565,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,943.80 ,Direct Payments - Traditional,2223P05_CR03566,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,598.40 ,Direct Payments - Traditional,2223P05_CR03567,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,ACCORD HOUSING ASSOCIATION LTD                                                    02,Total Adult Social Care,8063.04 ,Contract Payments,2223P05_CR03568,65002859
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,ALLIED PUBLICITY SERVICES (MANCHESTER) LIMTED,Total Adult Social Care,2089.62 ,Operational Services ,2223P05_CR03569,137711
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,ALLSTAR BUSINESS SOLUTIONS LIMITED,Total Adult Social Care,13797.17 ,Fuel ,2223P05_CR03570,104057
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11/08/2022,Total Adult Social Care,ANYWHERE CARE LIMITED,Total Adult Social Care,780.00 ,Telephones,2223P05_CR03571,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,ANYWHERE CARE LIMITED,Total Adult Social Care,840.00 ,Telephones,2223P05_CR03572,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,ANYWHERE CARE LIMITED,Total Adult Social Care,1140.00 ,Telephones,2223P05_CR03573,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/08/2022,Total Adult Social Care,ANYWHERE CARE LIMITED,Total Adult Social Care,1260.00 ,Telephones,2223P05_CR03574,132781
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,APETITO LTD,Total Adult Social Care,501.17 ,Catering Provisions,2223P05_CR03575,01548465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,ARCC HR LTD,Total Adult Social Care,45000.00 ,Externally Purchased Professional Services ,2223P05_CR03576,163551
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,BELLMAN & SYMFON UK LTD,Total Adult Social Care,3777.43 ,Equipment & Furniture ,2223P05_CR03577,140082
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17/08/2022,Total Adult Social Care,BETHEL CONVENTION CENTRE,Total Adult Social Care,949.50 ,Hire of Facilities,2223P05_CR03578,01719624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,517.46 ,Catering Provisions,2223P05_CR03579,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04/08/2022,Total Adult Social Care,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,579.95 ,Catering Provisions,2223P05_CR03580,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,640.33 ,Catering Provisions,2223P05_CR03581,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,BRITISH PEST CONTROL ASSOCIATION,Total Adult Social Care,1335.00 ,Externally Purchased Professional Services ,2223P05_CR03582,86211
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,BUNZL UK LTD,Total Adult Social Care,928.19 ,Materials & Consumables,2223P05_CR03583,01139174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12/08/2022,Total Adult Social Care,BUNZL UK LTD,Total Adult Social Care,1163.23 ,Materials & Consumables,2223P05_CR03584,01139174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,CHARMZ SOCIAL CARE LTD,Total Adult Social Care,650.00 ,Consultancy,2223P05_CR03585,131165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,CITRON HYGIENE UK LTD,Total Adult Social Care,1736.88 ,Materials & Consumables,2223P05_CR03586,140849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,CITRON HYGIENE UK LTD,Total Adult Social Care,2070.60 ,Materials & Consumables,2223P05_CR03587,140849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,CITY OF WOLVERHAMPTON COUNCIL,Total Adult Social Care,9827.70 ,Externally Purchased Professional Services ,2223P05_CR03588,126961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/08/2022,Total Adult Social Care,COBOLT SYSTEMS LTD,Total Adult Social Care,1879.00 ,Equipment & Furniture ,2223P05_CR03589,01234487
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,CORPORATE DOCUMENT SERVICES LTD,Total Adult Social Care,519.20 ,"Printing, Stationery & General Office Expenses",2223P05_CR03590,162941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,CROSSROADS CARE ATTENDANT SCHEME,Total Adult Social Care,40425.76 ,Contract Payments,2223P05_CR03591,01092648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,DISCLOSURE AND BARRING SERVICE,Total Adult Social Care,1102.00 ,Externally Purchased Professional Services ,2223P05_CR03592,01717559
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/08/2022,Total Adult Social Care,DLM BUILDING & MAINTENANCE LTD,Total Adult Social Care,33687.65 ,Building Maintenance & Improvements,2223P05_CR03593,137596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,DRIVING MISS DAISY,Total Adult Social Care,6000.00 ,External Contract Hire,2223P05_CR03594,160110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,DRIVING MISS DAISY,Total Adult Social Care,6000.00 ,External Contract Hire,2223P05_CR03595,160110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,EON NEXT ENERGY LTD,Total Adult Social Care,864.56 ,Electricity,2223P05_CR03596,149566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,EON NEXT ENERGY LTD,Total Adult Social Care,1044.78 ,Gas,2223P05_CR03597,149566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,FSP COOL LOCKERS UK LTD,Total Adult Social Care,2484.72 ,Equipment & Furniture ,2223P05_CR03598,160013
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/08/2022,Total Adult Social Care,GRESHAM OFFICE FURNITURE LTD,Total Adult Social Care,870.00 ,Equipment & Furniture ,2223P05_CR03599,93465
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16/08/2022,Total Adult Social Care,HAYSTOUN CONSTRUCTION LTD,Total Adult Social Care,900.00 ,Externally Purchased Professional Services ,2223P05_CR03600,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04/08/2022,Total Adult Social Care,HILL INTERIOR CONTRACTS LTD,Total Adult Social Care,30970.57 ,Building Maintenance & Improvements,2223P05_CR03601,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10/08/2022,Total Adult Social Care,HOLIDAY INN EXPRESS BIRMINGHAM OLDBURY,Total Adult Social Care,3299.84 ,Rents,2223P05_CR03602,163763
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,JAYS SOURCING GROUP LIMITED,Total Adult Social Care,614.91 ,Equipment & Furniture ,2223P05_CR03603,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,JAYS SOURCING GROUP LIMITED,Total Adult Social Care,820.06 ,Grounds Maintenance & Improvements,2223P05_CR03604,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02/08/2022,Total Adult Social Care,JOERNS HEALTHCARE LTD,Total Adult Social Care,510.00 ,Staff Development & Training,2223P05_CR03605,93230
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,JUDI THORLEY SOLUTIONS LTD,Total Adult Social Care,3296.92 ,Consultancy,2223P05_CR03606,152274
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,1625.00 ,Consultancy,2223P05_CR03607,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/2022,Total Adult Social Care,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,1625.00 ,Consultancy,2223P05_CR03608,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/08/2022,Total Adult Social Care,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,1625.00 ,Consultancy,2223P05_CR03609,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15/08/2022,Total Adult Social Care,KAIN ADEY SOCIAL WORKER LTD,Total Adult Social Care,1625.00 ,Consultancy,2223P05_CR03610,128883
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18/08/2022,Total Adult Social Care,KELTIC LTD,Total Adult Social Care,581.80 ,Equipment & Furniture ,2223P05_CR03611,33467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17/08/2022,Total Adult Social Care,KEYRING LIVING SUPPORT NETWORKS,Total Adult Social Care,9157.85 ,Contract Payments,2223P05_CR03612,125147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09/08/2022,Total Adult Social Care,KILLGERM CHEMICALS LTD,Total Adult Social Care,792.02 ,Materials & Consumables,2223P05_CR03613,01035948
