Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,HUB EVENTS LTD,Total Housing Revenue Account,520.00,Conference Expenses,2223P04_CR04330,88672,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,513.08,Contract Payments,2223P04_CR04331,68328,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,518.62,Contract Payments,2223P04_CR04332,68328,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,584.12,Contract Payments,2223P04_CR04333,68328,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,588.12,Contract Payments,2223P04_CR04334,68328,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,662.85,Contract Payments,2223P04_CR04335,68328,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,680.04,Contract Payments,2223P04_CR04336,68328,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,725.72,Contract Payments,2223P04_CR04337,68328,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,778.46,Contract Payments,2223P04_CR04338,68328,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,810.44,Contract Payments,2223P04_CR04339,68328,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,946.74,Contract Payments,2223P04_CR04340,68328,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,955.43,Contract Payments,2223P04_CR04341,68328,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1247.21,Contract Payments,2223P04_CR04342,68328,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,1396.63,Contract Payments,2223P04_CR04343,68328,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,INDEPENDENT SCAFFOLDING SERVICES LIMITED,Total Housing Revenue Account,2769.20,Contract Payments,2223P04_CR04344,68328,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,INDUSTRIAL CONTRACTING SERVICES LIMITED,Total Housing Revenue Account,16121.59,Contract Payments,2223P04_CR04345,161217,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,INNERWORKINGS EUROPE LTD,Total Housing Revenue Account,1179.50,Postages,2223P04_CR04346,123436,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Jul-2022,Total Housing Revenue Account,INNERWORKINGS EUROPE LTD,Total Housing Revenue Account,1429.75,Postages,2223P04_CR04347,123436,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2022,Total Housing Revenue Account,J TOMLINSON LIMITED,Total Housing Revenue Account,2594.28,Contract Payments,2223P04_CR04348,112820,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,J TOMLINSON LIMITED,Total Housing Revenue Account,4041.17,Contract Payments,2223P04_CR04349,112820,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,J TOMLINSON LIMITED,Total Housing Revenue Account,5055.66,Contract Payments,2223P04_CR04350,112820,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2022,Total Housing Revenue Account,J TOMLINSON LIMITED,Total Housing Revenue Account,5997.41,Contract Payments,2223P04_CR04351,112820,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,J TOMLINSON LIMITED,Total Housing Revenue Account,7027.01,Contract Payments,2223P04_CR04352,112820,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,J TOMLINSON LIMITED,Total Housing Revenue Account,7258.66,Contract Payments,2223P04_CR04353,112820,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jul-2022,Total Housing Revenue Account,J TOMLINSON LIMITED,Total Housing Revenue Account,7516.06,Contract Payments,2223P04_CR04354,112820,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,J TOMLINSON LIMITED,Total Housing Revenue Account,8416.95,Contract Payments,2223P04_CR04355,112820,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,516.00,Materials & Consumables,2223P04_CR04356,01049335,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jul-2022,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,542.23,Materials & Consumables,2223P04_CR04357,01049335,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,544.32,Materials & Consumables,2223P04_CR04358,01049335,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,582.98,Materials & Consumables,2223P04_CR04359,01049335,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,KINGSCOTE LIMITED T/A WEBBS TRAINING SERVICES,Total Housing Revenue Account,570.00,Externally Purchased Professional Services ,2223P04_CR04360,91482,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,KINGSCOTE LIMITED T/A WEBBS TRAINING SERVICES,Total Housing Revenue Account,700.00,Externally Purchased Professional Services ,2223P04_CR04361,91482,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,KINGSCOTE LIMITED T/A WEBBS TRAINING SERVICES,Total Housing Revenue Account,714.00,Externally Purchased Professional Services ,2223P04_CR04362,91482,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,KINGSCOTE LIMITED T/A WEBBS TRAINING SERVICES,Total Housing Revenue Account,1364.00,Externally Purchased Professional Services ,2223P04_CR04363,91482,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,KINGSCOTE LIMITED T/A WEBBS TRAINING SERVICES,Total Housing Revenue Account,1488.00,Externally Purchased Professional Services ,2223P04_CR04364,91482,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2022,Total Housing Revenue Account,KIRONA SOLUTIONS LIMITED,Total Housing Revenue Account,866.66,Externally Purchased Professional Services ,2223P04_CR04365,79257,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2022,Total Housing Revenue Account,KIRONA SOLUTIONS LIMITED,Total Housing Revenue Account,1666.63,Externally Purchased Professional Services ,2223P04_CR04366,79257,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2022,Total Housing Revenue Account,KIRONA SOLUTIONS LIMITED,Total Housing Revenue Account,2199.96,Externally Purchased Professional Services ,2223P04_CR04367,79257,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2022,Total Housing Revenue Account,KIRONA SOLUTIONS LIMITED,Total Housing Revenue Account,33000.00,Externally Purchased Professional Services ,2223P04_CR04368,79257,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,LANDTECH (UK) LTD,Total Housing Revenue Account,790.00,Consultancy,2223P04_CR04369,85669,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,LIFT & ENGINEERING SERVICES LTD,Total Housing Revenue Account,12003.77,"CIP - New Construction,Conversion, Enhancement & Reno",2223P04_CR04370,77003962,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,MIDLAND FORESTRY LIMITED,Total Housing Revenue Account,736.00,Externally Purchased Professional Services ,2223P04_CR04371,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,MIDLAND FORESTRY LIMITED,Total Housing Revenue Account,968.00,Externally Purchased Professional Services ,2223P04_CR04372,45812,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,MOTORLINE LIMITED (WEST),Total Housing Revenue Account,562.50,Material Valuation Account,2223P04_CR04373,80087,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,MOVECORP HOLDINGS LTD,Total Housing Revenue Account,1520.00,Hire of Facilities,2223P04_CR04374,152623,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,MRM ELECTRICAL SOLUTIONS LTD,Total Housing Revenue Account,1901.48,Operational Services ,2223P04_CR04375,147985,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,MRM ELECTRICAL SOLUTIONS LTD,Total Housing Revenue Account,2039.62,Operational Services ,2223P04_CR04376,147985,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,NCC GROUP SECURITY SERVICES LIMITED,Total Housing Revenue Account,1085.00,Licences,2223P04_CR04377,52966,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,NEAL R SHIPLEY & CO,Total Housing Revenue Account,571.22,Materials & Consumables,2223P04_CR04378,85680,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,503.30,Contract Payments,2223P04_CR04379,77009935,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,508.60,Contract Payments,2223P04_CR04380,77009935,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,532.18,Contract Payments,2223P04_CR04381,77009935,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,534.73,Contract Payments,2223P04_CR04382,77009935,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,562.32,Contract Payments,2223P04_CR04383,77009935,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,655.43,Contract Payments,2223P04_CR04384,77009935,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,1054.27,Contract Payments,2223P04_CR04385,77009935,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,2139.63,Contract Payments,2223P04_CR04386,77009935,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,2614.76,Contract Payments,2223P04_CR04387,77009935,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Jul-2022,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,2711.68,Contract Payments,2223P04_CR04388,77009935,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,2751.29,Contract Payments,2223P04_CR04389,77009935,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,7689.70,Contract Payments,2223P04_CR04390,77009935,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,NEWEY ELECTRICAL INSTALLATIONS LIMITED,Total Housing Revenue Account,59057.29,"CIP - New Construction,Conversion, Enhancement & Reno",2223P04_CR04391,77009935,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2022,Total Housing Revenue Account,NICHOLLS COLTON & PARTNERS LTD,Total Housing Revenue Account,1995.00,Consultancy,2223P04_CR04392,3215,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,NICHOLLS COLTON & PARTNERS LTD,Total Housing Revenue Account,5545.00,Consultancy,2223P04_CR04393,3215,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,NICHOLLS COLTON & PARTNERS LTD,Total Housing Revenue Account,7090.00,Consultancy,2223P04_CR04394,3215,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2022,Total Housing Revenue Account,NICHOLLS COLTON & PARTNERS LTD,Total Housing Revenue Account,9827.00,Consultancy,2223P04_CR04395,3215,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2022,Total Housing Revenue Account,NICHOLLS COLTON & PARTNERS LTD,Total Housing Revenue Account,30907.50,Consultancy,2223P04_CR04396,3215,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2022,Total Housing Revenue Account,ONSITE CENTRAL LIMITED - INFRASTRUCTURE DIVISION,Total Housing Revenue Account,541.86,Contract Payments,2223P04_CR04397,127899,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,OPENVIEW SECURITY SOLUTIONS LIMITED,Total Housing Revenue Account,6499.63,Security,2223P04_CR04398,77000151,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,OPENVIEW SECURITY SOLUTIONS LIMITED,Total Housing Revenue Account,16456.00,Security,2223P04_CR04399,77000151,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,620.00,Contract Payments,2223P04_CR04400,46807,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,847.75,Contract Payments,2223P04_CR04401,46807,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,1129.59,Contract Payments,2223P04_CR04402,46807,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,1477.00,Contract Payments,2223P04_CR04403,46807,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,1965.92,Contract Payments,2223P04_CR04404,46807,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,PENNON WATER SERVICES T/A SOURCE FOR BUSINESS,Total Housing Revenue Account,789.99,Water Services,2223P04_CR04405,131726,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,1400.00,Contract Payments,2223P04_CR04406,126729,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,5040.00,Contract Payments,2223P04_CR04407,126729,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,5586.00,Contract Payments,2223P04_CR04408,126729,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,5634.00,Contract Payments,2223P04_CR04409,126729,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,6804.00,Contract Payments,2223P04_CR04410,126729,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Jul-2022,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,6972.00,Contract Payments,2223P04_CR04411,126729,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,7266.00,Contract Payments,2223P04_CR04412,126729,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,7980.00,Contract Payments,2223P04_CR04413,126729,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,8442.00,Contract Payments,2223P04_CR04414,126729,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,8820.00,Contract Payments,2223P04_CR04415,126729,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,19634.00,Contract Payments,2223P04_CR04416,126729,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,PHOENIX SOFTWARE LTD,Total Housing Revenue Account,1410.00,ICT ,2223P04_CR04417,01504689,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,522.00,Material Valuation Account,2223P04_CR04418,133978,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2022,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,554.68,Material Valuation Account,2223P04_CR04419,133978,,,,,,,,,,,,,,,,,,
