Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Sep-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,23.8,Printing Stationery&Gen Office,2020-21Sep_PC00114
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Sep-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,31.45,Printing Stationery&Gen Office,2020-21Sep_PC00115
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Sep-20,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,41.22,Printing Stationery&Gen Office,2020-21Sep_PC00116
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Sep-20,Resources (Inc SIU),CURRYS ONLINE,Assistant Chief Executive (Excl SIU),64.97,Materials & Consumables,2020-21Sep_PC00117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Sep-20,Adult Social Care Health and Wellbeing - Total,CURRYS ONLINE,Total Adult Social Care,43.32,ICT,2020-21Sep_PC00118
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Sep-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,17.07,Equipment & Furniture,2020-21Sep_PC00119
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Sep-20,Adult Social Care Health and Wellbeing - Total,Adobe.com,Public Health,41.62,Advertising & Publicity,2020-21Sep_PC00120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Sep-20,Adult Social Care Health and Wellbeing - Total,Amazon Prime ZP2DG4ZQ5,Total Adult Social Care,6.66,"Postages, Carriage & Courier Services",2020-21Sep_PC00121
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Sep-20,Resources Capital,Amazon.co.uk 882591C75,Resources Capital,14.57,ICT,2020-21Sep_PC00122
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Sep-20,Resources Capital,Amazon.co.uk 0504A5PI5,Resources Capital,14.57,ICT,2020-21Sep_PC00123
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Sep-20,Regeneration & Growth,Amazon.co.uk WL3K87MV5,Regeneration And The Economy,90.55,Printing Stationery&Gen Office,2020-21Sep_PC00124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Sep-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,46.62,Hygiene Services,2020-21Sep_PC00125
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Sep-20,Adult Social Care Health and Wellbeing - Total,AMZ Amazon.co.uk,Total Adult Social Care,-16.58,Materials & Consumables,2020-21Sep_PC00126
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Sep-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk VO84L3O05,Total Adult Social Care,29.94,Materials & Consumables,2020-21Sep_PC00127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Sep-20,Housing & Communities,Amazon.co.uk J91P91W85,Neighbourhoods,24.69,Hygiene Services,2020-21Sep_PC00128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Sep-20,Housing & Communities,Amazon.co.uk 981N83O55,Neighbourhoods,19.5,Hygiene Services,2020-21Sep_PC00129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Sep-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,77.23,Protective Clothing&Uniforms,2020-21Sep_PC00130
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Sep-20,Childrens Services,BUXTONS LTD,Childrens Services,88.4,Grounds Maint&Improvements,2020-21Sep_PC00131
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Sep-20,Adult Social Care Health and Wellbeing - Total,STK Shutterstock,Public Health,29,Advertising & Publicity,2020-21Sep_PC00132
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Sep-20,Childrens Services,CURRYS ONLINE,Childrens Services,215.83,Cleaning,2020-21Sep_PC00133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Sep-20,Childrens Services,VODAFONE LTD,Childrens Services,17.63,ICT,2020-21Sep_PC00134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,15-Sep-20,Housing & Communities,AMZNMktplace,Neighbourhoods,18.72,Materials & Consumables,2020-21Sep_PC00135
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,22.94,Materials & Consumables,2020-21Sep_PC00136
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-20,Childrens Services,CURRYS ONLINE,Childrens Services,21.66,Equipment & Furniture,2020-21Sep_PC00137
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-20,Childrens Services,CURRYS ONLINE,Childrens Services,33.32,Equipment & Furniture,2020-21Sep_PC00138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-20,Childrens Services,CURRYS ONLINE,Childrens Services,21.66,Equipment & Furniture,2020-21Sep_PC00139
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-20,Childrens Services,CURRYS ONLINE,Childrens Services,21.66,Equipment & Furniture,2020-21Sep_PC00140
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-20,Childrens Services,Spotify P1152B67BC,Childrens Services,8.32,Licences,2020-21Sep_PC00141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-20,Housing & Communities,CHEMICAL GUYS,Neighbourhoods,36.59,Repairs & Maintenance,2020-21Sep_PC00142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-20,Housing & Communities,Amazon.co.uk G32LO1P85,Neighbourhoods,99.99,Materials & Consumables,2020-21Sep_PC00143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-20,Childrens Services,AMZNMktplace,Childrens Services,48.66,Printing Stationery&Gen Office,2020-21Sep_PC00144
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,8.48,Printing Stationery&Gen Office,2020-21Sep_PC00145
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-20,Housing & Communities,AMZNMktplace,Neighbourhoods,40.79,Materials & Consumables,2020-21Sep_PC00146
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-20,Housing & Communities,FACEBK FW5LKUWN32,Neighbourhoods,5,Ind. Emp Exp-Advertising,2020-21Sep_PC00147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,16.62,Printing Stationery&Gen Office,2020-21Sep_PC00148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,11.4,Printing Stationery&Gen Office,2020-21Sep_PC00149
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),1.67,Printing Stationery&Gen Office,2020-21Sep_PC00150
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,68.71,Equipment & Furniture,2020-21Sep_PC00151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-20,Housing & Communities,Amazon.co.uk MU2ZK0A85,Neighbourhoods,22.07,Materials & Consumables,2020-21Sep_PC00152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-20,Housing & Communities,AMZNMktplace,Neighbourhoods,108.25,Printing Stationery&Gen Office,2020-21Sep_PC00153
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-20,Childrens Services,GWYNEDD DISPOSABLES,Childrens Services,11.3,Materials & Consumables,2020-21Sep_PC00154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,42.07,Printing Stationery&Gen Office,2020-21Sep_PC00155
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-20,Housing & Communities,AMZNMktplace,Neighbourhoods,18.07,Equipment & Furniture,2020-21Sep_PC00156
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-20,Housing & Communities,ARGOS LTD,Neighbourhoods,129.99,Equipment & Furniture,2020-21Sep_PC00157
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,10.82,Equipment & Furniture,2020-21Sep_PC00158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,36.33,Printing Stationery&Gen Office,2020-21Sep_PC00159
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,118.31,Materials & Consumables,2020-21Sep_PC00160
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-20,Total Housing Revenue Account,C I H,Total Housing Revenue Account,375,Conference Expenses,2020-21Sep_PC00161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,10.4,Equipment & Furniture,2020-21Sep_PC00162
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),130.77,Materials & Consumables,2020-21Sep_PC00163
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-20,Childrens Services,OFFICE DEPOT UK,Childrens Services,-26.24,Printing Stationery&Gen Office,2020-21Sep_PC00164
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk LW3F12YK5,Total Adult Social Care,28.73,Telephones,2020-21Sep_PC00165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,57.91,Equipment & Furniture,2020-21Sep_PC00166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,82.91,Equipment & Furniture,2020-21Sep_PC00167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-20,Housing & Communities,AMZNMktplace,Neighbourhoods,27.04,Equipment & Furniture,2020-21Sep_PC00168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-20,Childrens Services,DUNELM LTD,Childrens Services,17.08,Equipment & Furniture,2020-21Sep_PC00169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-20,Childrens Services,VIKING UK,Childrens Services,13.39,Equipment & Furniture,2020-21Sep_PC00170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-20,Adult Social Care Health and Wellbeing - Total,Creative Cloud Indiv,Public Health,41.62,Advertising & Publicity,2020-21Sep_PC00171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-20,Adult Social Care Health and Wellbeing - Total,ADOBE CREATIVE CLOUD,Public Health,41.62,ICT,2020-21Sep_PC00172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-20,Housing & Communities,DVSA,Neighbourhoods,512.5,Licences&Test Fees,2020-21Sep_PC00173
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-20,Housing & Communities,www.chemist-4-u.co,Neighbourhoods,33.32,Materials & Consumables,2020-21Sep_PC00174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-20,Housing & Communities,MARKS&SPENCER PLC,Neighbourhoods,52.49,Protective Clothing&Uniforms,2020-21Sep_PC00175
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-20,Housing & Communities,Amazon.co.uk FU2ZL4SC5,Neighbourhoods,8.08,Equipment & Furniture,2020-21Sep_PC00176
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-20,Adult Social Care Health and Wellbeing - Total,PAYPAL  CRESTMEDICA,Total Adult Social Care,164.44,Materials & Consumables,2020-21Sep_PC00177
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-20,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,151.5,ICT,2020-21Sep_PC00178
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-20,Childrens Services,WWW.GOMPELS.CO.UK,Childrens Services,59.26,Materials & Consumables,2020-21Sep_PC00179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-20,Childrens Services,The Plastic Box Compan,Childrens Services,25.25,Materials & Consumables,2020-21Sep_PC00180
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),48.99,Equipment & Furniture,2020-21Sep_PC00181
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Housing & Communities,ZORO UK,Neighbourhoods,55.25,Hygiene Services,2020-21Sep_PC00182
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,22.08,Printing Stationery&Gen Office,2020-21Sep_PC00183
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,25.29,Materials & Consumables,2020-21Sep_PC00184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Housing & Communities,WILKO.COM,Neighbourhoods,61.67,Materials & Consumables,2020-21Sep_PC00185
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Childrens Services Capital,SMS CONNECTIONS,Childrens Services Capital,11366.81,R& M - Building Maint&Imp.,2020-21Sep_PC00186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,16.66,Printing Stationery&Gen Office,2020-21Sep_PC00187
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Housing & Communities,MARKS&SPENCER PLC,Neighbourhoods,42.5,Protective Clothing&Uniforms,2020-21Sep_PC00188
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Housing & Communities,TESCO STORES 2335,Neighbourhoods,32.5,Cleaning,2020-21Sep_PC00189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Housing & Communities,T J MORRIS LTD,Neighbourhoods,28.19,Cleaning,2020-21Sep_PC00190
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Adult Social Care Health and Wellbeing - Total,Creative Cloud Indiv,Public Health,41.62,ICT,2020-21Sep_PC00191
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Housing & Communities,TESCO STORES 6197,Neighbourhoods,85,Materials & Consumables,2020-21Sep_PC00192
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Adult Social Care Health and Wellbeing - Total,POUNDSTRETCHER 328,Total Adult Social Care,9.72,Materials & Consumables,2020-21Sep_PC00193
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),91.08,ICT,2020-21Sep_PC00194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Childrens Services,Amazon.co.uk 5H4646GT5,Childrens Services,9.15,Printing Stationery&Gen Office,2020-21Sep_PC00195
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Resources (Inc SIU),PAYPAL  TNASHPRICES EB,Assistant Chief Executive (Excl SIU),14.57,Equipment & Furniture,2020-21Sep_PC00196
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Total Housing Revenue Account,SUTTON PRODUCTS LIMITE,Total Housing Revenue Account,44.53,Materials & Consumables,2020-21Sep_PC00197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Resources (Inc SIU),ARGOS LTD,Assistant Chief Executive (Excl SIU),23,ICT,2020-21Sep_PC00198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Resources (Inc SIU),Amazon.co.uk R16R411O5,Assistant Chief Executive (Excl SIU),13.06,ICT,2020-21Sep_PC00199
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Resources Capital,AMZNMKTPLACE AMAZON.CO,Resources Capital,105.82,ICT,2020-21Sep_PC00200
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,-27.57,ICT,2020-21Sep_PC00201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,9.23,Printing Stationery&Gen Office,2020-21Sep_PC00202
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Childrens Services,AMZNMktplace,Childrens Services,14.98,Printing Stationery&Gen Office,2020-21Sep_PC00203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Sep-20,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,70.23,Printing Stationery&Gen Office,2020-21Sep_PC00204
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk 3264Y9KR5,Total Adult Social Care,28.73,Telephones,2020-21Sep_PC00205
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk C91ZQ3ME5,Total Adult Social Care,28.73,Telephones,2020-21Sep_PC00206
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-20,Adult Social Care Health and Wellbeing - Total,TESCO ONLINE,Total Adult Social Care,25,Telephones,2020-21Sep_PC00207
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-20,Housing & Communities,AMZNMktplace,Neighbourhoods,11.25,Equipment & Furniture,2020-21Sep_PC00208
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-20,Childrens Services,WWW.EFOAM.CO.UK,Childrens Services,39.98,Equipment & Furniture,2020-21Sep_PC00209
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-20,Regeneration & Growth,RICS COM GBP CYBS,Regeneration And The Economy,155,Ind. Emp Exp-Staff Dev&Training,2020-21Sep_PC00210
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-20,Adult Social Care Health and Wellbeing - Total,ADOBE STOCK,Public Health,19.99,Advertising & Publicity,2020-21Sep_PC00211
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-20,Housing & Communities,MARKS&SPENCER PLC,Neighbourhoods,52.49,Protective Clothing&Uniforms,2020-21Sep_PC00212
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-20,Adult Social Care Health and Wellbeing - Total,ARGOS LTD,Total Adult Social Care,33.21,Telephones,2020-21Sep_PC00213
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk 615RF6PP5,Total Adult Social Care,18,Printing Stationery&Gen Office,2020-21Sep_PC00214
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-20,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk 812R49L85,Total Adult Social Care,5.99,Printing Stationery&Gen Office,2020-21Sep_PC00215
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,79.98,Equipment & Furniture,2020-21Sep_PC00216
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-20,Regeneration And The Economy Capital,cadent gas,Regeneration And The Economy Capital,1211,Energy Costs-Gas,2020-21Sep_PC00217
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-20,Housing & Communities,CENTRAL SOURCE LTD,Neighbourhoods,132.95,Fixtures & Fittings,2020-21Sep_PC00218
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-20,Housing & Communities,CENTRAL SOURCE LTD,Neighbourhoods,132.95,Fixtures & Fittings,2020-21Sep_PC00219
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-20,Resources Capital,AMZNMktplace,Resources Capital,5.55,ICT,2020-21Sep_PC00220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-20,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,44.98,ICT,2020-21Sep_PC00221
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-20,Total Housing Revenue Account,TRAVIS PERKINS,Total Housing Revenue Account,240,Materials & Consumables,2020-21Sep_PC00222
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Sep-20,Total Housing Revenue Account,EB  SUPPORTING SURVIVO,Total Housing Revenue Account,25,Conference Expenses,2020-21Sep_PC00223
