Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),"1,794.50 ",Agency Staff,1718P08_CR04299,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),"1,794.50 ",Agency Staff,1718P08_CR04300,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),"1,794.50 ",Agency Staff,1718P08_CR04301,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),"1,827.00 ",Agency Staff,1718P08_CR04302,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),HCL SOCIAL CARE LIMITED,Assistant Chief Executive (Excl SIU),"2,414.25 ",Agency Staff,1718P08_CR04303,49877
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),KIDSTAFF LTD,Assistant Chief Executive (Excl SIU),575.74 ,Agency Staff,1718P08_CR04304,01497524
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),KIDSTAFF LTD,Assistant Chief Executive (Excl SIU),627.26 ,Agency Staff,1718P08_CR04305,01497524
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),KIDSTAFF LTD,Assistant Chief Executive (Excl SIU),627.26 ,Agency Staff,1718P08_CR04306,01497524
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),LIQUID PERSONNEL LIMITED,Assistant Chief Executive (Excl SIU),"1,230.25 ",Agency Staff,1718P08_CR04307,69099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),LIQUID PERSONNEL LIMITED,Assistant Chief Executive (Excl SIU),"1,230.25 ",Agency Staff,1718P08_CR04308,69099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),LIQUID PERSONNEL LIMITED,Assistant Chief Executive (Excl SIU),"1,230.25 ",Agency Staff,1718P08_CR04309,69099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),LIQUID PERSONNEL LIMITED,Assistant Chief Executive (Excl SIU),"1,230.25 ",Agency Staff,1718P08_CR04310,69099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),LIQUID PERSONNEL LIMITED,Assistant Chief Executive (Excl SIU),"1,408.00 ",Agency Staff,1718P08_CR04311,69099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),MEDICARE FIRST LIMITED,Assistant Chief Executive (Excl SIU),"31,525.66 ",Agency Staff,1718P08_CR04312,45175
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),PERTEMPS GROUP LTD,Assistant Chief Executive (Excl SIU),510.40 ,Agency Staff,1718P08_CR04313,01026174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),PERTEMPS GROUP LTD,Assistant Chief Executive (Excl SIU),525.30 ,Agency Staff,1718P08_CR04314,01026174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),PERTEMPS GROUP LTD,Assistant Chief Executive (Excl SIU),581.50 ,Agency Staff,1718P08_CR04315,01026174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),PERTEMPS GROUP LTD,Assistant Chief Executive (Excl SIU),607.05 ,Agency Staff,1718P08_CR04316,01026174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),PERTEMPS GROUP LTD,Assistant Chief Executive (Excl SIU),747.52 ,Agency Staff,1718P08_CR04317,01026174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),PERTEMPS GROUP LTD,Assistant Chief Executive (Excl SIU),767.68 ,Agency Staff,1718P08_CR04318,01026174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),RANDSTAD EDUCATION LIMITED,Assistant Chief Executive (Excl SIU),826.24 ,Agency Staff,1718P08_CR04319,01403964
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),RANDSTAD EDUCATION LIMITED,Assistant Chief Executive (Excl SIU),857.72 ,Agency Staff,1718P08_CR04320,01403964
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),RANDSTAD EDUCATION LIMITED,Assistant Chief Executive (Excl SIU),"1,072.15 ",Agency Staff,1718P08_CR04321,01403964
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),RANDSTAD EDUCATION LIMITED,Assistant Chief Executive (Excl SIU),"1,072.15 ",Agency Staff,1718P08_CR04322,01403964
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),RANDSTAD EDUCATION LIMITED,Assistant Chief Executive (Excl SIU),"1,072.15 ",Agency Staff,1718P08_CR04323,01403964
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),RANDSTAD EDUCATION LIMITED,Assistant Chief Executive (Excl SIU),"1,072.15 ",Agency Staff,1718P08_CR04324,01403964
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),RANDSTAD EDUCATION LIMITED,Assistant Chief Executive (Excl SIU),"1,072.15 ",Agency Staff,1718P08_CR04325,01403964
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),RANDSTAD EDUCATION LIMITED,Assistant Chief Executive (Excl SIU),"1,072.15 ",Agency Staff,1718P08_CR04326,01403964
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-2017,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),657.77 ,Agency Staff,1718P08_CR04327,95946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),"1,035.63 ",Agency Staff,1718P08_CR04328,95946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),"1,035.63 ",Agency Staff,1718P08_CR04329,95946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),"1,035.63 ",Agency Staff,1718P08_CR04330,95946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-2017,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),"1,035.63 ",Agency Staff,1718P08_CR04331,95946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-2017,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),"1,035.63 ",Agency Staff,1718P08_CR04332,95946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-2017,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),"1,035.63 ",Agency Staff,1718P08_CR04333,95946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),"1,218.04 ",Agency Staff,1718P08_CR04334,95946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),"1,218.04 ",Agency Staff,1718P08_CR04335,95946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),"1,218.04 ",Agency Staff,1718P08_CR04336,95946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-2017,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),"1,218.04 ",Agency Staff,1718P08_CR04337,95946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),"1,220.63 ",Agency Staff,1718P08_CR04338,95946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),"1,220.63 ",Agency Staff,1718P08_CR04339,95946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),"1,220.63 ",Agency Staff,1718P08_CR04340,95946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-2017,Resources (Inc SIU),SANCTUARY PERSONNEL LTD,Assistant Chief Executive (Excl SIU),"1,220.63 ",Agency Staff,1718P08_CR04341,95946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-2017,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),518.40 ,Agency Staff,1718P08_CR04342,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),525.40 ,Agency Staff,1718P08_CR04343,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),525.40 ,Agency Staff,1718P08_CR04344,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-2017,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),525.40 ,Agency Staff,1718P08_CR04345,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),618.72 ,Agency Staff,1718P08_CR04346,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),639.36 ,Agency Staff,1718P08_CR04347,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),639.36 ,Agency Staff,1718P08_CR04348,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),639.36 ,Agency Staff,1718P08_CR04349,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),639.36 ,Agency Staff,1718P08_CR04350,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),657.39 ,Agency Staff,1718P08_CR04351,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),"1,013.43 ",Agency Staff,1718P08_CR04352,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),"1,013.43 ",Agency Staff,1718P08_CR04353,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),"1,013.43 ",Agency Staff,1718P08_CR04354,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),"1,013.43 ",Agency Staff,1718P08_CR04355,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),"1,013.43 ",Agency Staff,1718P08_CR04356,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-2017,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),"1,013.43 ",Agency Staff,1718P08_CR04357,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),"1,223.07 ",Agency Staff,1718P08_CR04358,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Nov-2017,Resources (Inc SIU),SERVICE CARE SOLUTIONS,Assistant Chief Executive (Excl SIU),"1,534.02 ",Agency Staff,1718P08_CR04359,123856
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),742.50 ,Agency Staff,1718P08_CR04360,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),793.13 ,Agency Staff,1718P08_CR04361,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),909.36 ,Agency Staff,1718P08_CR04362,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),995.63 ,Agency Staff,1718P08_CR04363,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,212.48 ",Agency Staff,1718P08_CR04364,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,246.16 ",Agency Staff,1718P08_CR04365,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,246.16 ",Agency Staff,1718P08_CR04366,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,246.16 ",Agency Staff,1718P08_CR04367,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,246.16 ",Agency Staff,1718P08_CR04368,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,246.16 ",Agency Staff,1718P08_CR04369,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,246.16 ",Agency Staff,1718P08_CR04370,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,246.16 ",Agency Staff,1718P08_CR04371,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,246.16 ",Agency Staff,1718P08_CR04372,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,246.16 ",Agency Staff,1718P08_CR04373,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,246.16 ",Agency Staff,1718P08_CR04374,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,246.16 ",Agency Staff,1718P08_CR04375,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,246.16 ",Agency Staff,1718P08_CR04376,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,246.16 ",Agency Staff,1718P08_CR04377,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,246.16 ",Agency Staff,1718P08_CR04378,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,246.16 ",Agency Staff,1718P08_CR04379,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,248.56 ",Agency Staff,1718P08_CR04380,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,248.75 ",Agency Staff,1718P08_CR04381,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,248.75 ",Agency Staff,1718P08_CR04382,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,248.75 ",Agency Staff,1718P08_CR04383,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,248.75 ",Agency Staff,1718P08_CR04384,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,248.75 ",Agency Staff,1718P08_CR04385,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,248.75 ",Agency Staff,1718P08_CR04386,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,248.75 ",Agency Staff,1718P08_CR04387,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,248.75 ",Agency Staff,1718P08_CR04388,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,248.75 ",Agency Staff,1718P08_CR04389,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,248.75 ",Agency Staff,1718P08_CR04390,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,248.75 ",Agency Staff,1718P08_CR04391,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,248.75 ",Agency Staff,1718P08_CR04392,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,248.75 ",Agency Staff,1718P08_CR04393,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,248.75 ",Agency Staff,1718P08_CR04394,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,248.75 ",Agency Staff,1718P08_CR04395,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,248.75 ",Agency Staff,1718P08_CR04396,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,260.00 ",Agency Staff,1718P08_CR04397,106730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Nov-2017,Resources (Inc SIU),TEMPEST RESOURCING LIMITED,Assistant Chief Executive (Excl SIU),"1,265.40 ",Agency Staff,1718P08_CR04398,106730
