Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,560.00,Domiciliary Short Term,2223P12_CR04402,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,840.00,Domiciliary Short Term,2223P12_CR04403,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2023,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,840.00,Domiciliary Short Term,2223P12_CR04404,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Adult Social Care,DR EJAZ FAROOQ,Total Adult Social Care,1053.49,Consultancy,2223P12_CR04405,121661,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Mar-2023,Total Adult Social Care,DR EJAZ FAROOQ,Total Adult Social Care,1053.00,Consultancy,2223P12_CR04406,121661,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Mar-2023,Total Adult Social Care,DR EJAZ FAROOQ,Total Adult Social Care,1392.00,Consultancy,2223P12_CR04407,121661,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Adult Social Care,DR KAIS MAHBOUBA,Total Adult Social Care,522.00,Consultancy,2223P12_CR04408,79800,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Adult Social Care,DR KAIS MAHBOUBA,Total Adult Social Care,522.00,Consultancy,2223P12_CR04409,79800,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Total Adult Social Care,DR KAIS MAHBOUBA,Total Adult Social Care,522.00,Consultancy,2223P12_CR04410,79800,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2023,Total Adult Social Care,DR KAIS MAHBOUBA,Total Adult Social Care,696.00,Consultancy,2223P12_CR04411,79800,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Mar-2023,Total Adult Social Care,DR KAIS MAHBOUBA,Total Adult Social Care,1218.00,Consultancy,2223P12_CR04412,79800,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Adult Social Care,DR MUHAMMAD REHMAN,Total Adult Social Care,3480.00,Consultancy,2223P12_CR04413,119362,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Adult Social Care,PROFESSOR RAMALINGAM CHITHIRAMOHAN,Total Adult Social Care,2958.00,Consultancy,2223P12_CR04414,123950,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Mar-2023,Total Adult Social Care,PROFESSOR RAMALINGAM CHITHIRAMOHAN,Total Adult Social Care,1747.20,Consultancy,2223P12_CR04415,123950,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Mar-2023,Total Adult Social Care,PROFESSOR RAMALINGAM CHITHIRAMOHAN,Total Adult Social Care,2262.00,Consultancy,2223P12_CR04416,123950,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Mar-2023,Total Adult Social Care,PROFESSOR RAMALINGAM CHITHIRAMOHAN,Total Adult Social Care,2262.00,Consultancy,2223P12_CR04417,123950,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Mar-2023,Total Adult Social Care,"IDEAL FOR ALL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,3078.72,Direct Payments - Traditional,2223P12_CR04418,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Total Adult Social Care,"IDEAL FOR ALL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,3699.36,Direct Payments - Traditional,2223P12_CR04419,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2023,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,7736.12,Direct Payments - Traditional,2223P12_CR04420,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2023,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,8868.60,Direct Payments - Traditional,2223P12_CR04421,REDACTED PERSONAL DATA,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Mar-2023,Total Adult Social Care,AGEWELL CIC,Total Adult Social Care,11500.00,Grant Payments,2223P12_CR04422,21030218,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2023,Total Adult Social Care,AGEWELL CIC,Total Adult Social Care,13800.00,Grant Payments,2223P12_CR04423,21030218,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2023,Total Adult Social Care,COMMUNITIES IN SYNC,Total Adult Social Care,28000.00,Grant Payments,2223P12_CR04424,137123,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Total Adult Social Care,COMMUNITIES IN SYNC,Total Adult Social Care,70000.00,Grant Payments,2223P12_CR04425,137123,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2023,Total Adult Social Care,IDEAL FOR ALL LIMITED,Total Adult Social Care,4000.00,Grant Payments,2223P12_CR04426,01678484,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2023,Total Adult Social Care,MURRAY HALL COMMUNITY TRUST,Total Adult Social Care,28000.00,Grant Payments,2223P12_CR04427,01627284,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Mar-2023,Total Adult Social Care,MURRAY HALL COMMUNITY TRUST,Total Adult Social Care,32627.00,Grant Payments,2223P12_CR04428,01627284,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Total Adult Social Care,MURRAY HALL COMMUNITY TRUST,Total Adult Social Care,70000.00,Grant Payments,2223P12_CR04429,01627284,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2023,Total Adult Social Care,ST ALBANS COMMUNITY ASSOCIATION,Total Adult Social Care,14000.00,Grant Payments,2223P12_CR04430,08323189,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Total Adult Social Care,ST ALBANS COMMUNITY ASSOCIATION,Total Adult Social Care,35000.00,Grant Payments,2223P12_CR04431,08323189,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2023,Total Adult Social Care,THE KALEIDOSCOPE PLUS GROUP,Total Adult Social Care,14000.00,Grant Payments,2223P12_CR04432,01578854,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Total Adult Social Care,THE KALEIDOSCOPE PLUS GROUP,Total Adult Social Care,35000.00,Grant Payments,2223P12_CR04433,01578854,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2023,Total Borough Economy,PETERS LIMITED,Total Adult Social Care,508.14,Materials & Consumables,2223P12_CR04434,01059117,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2023,Total Borough Economy,PETERS LIMITED,Total Adult Social Care,757.91,Materials & Consumables,2223P12_CR04435,01059117,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2023,Total Borough Economy,PETERS LIMITED,Total Adult Social Care,596.74,Materials & Consumables,2223P12_CR04436,01059117,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2023,Total Borough Economy,PETERS LIMITED,Total Adult Social Care,921.67,Materials & Consumables,2223P12_CR04437,01059117,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2023,Total Borough Economy,PETERS LIMITED,Total Adult Social Care,1100.64,Materials & Consumables,2223P12_CR04438,01059117,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2023,Total Borough Economy,PETERS LIMITED,Total Adult Social Care,845.40,Materials & Consumables,2223P12_CR04439,01059117,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2023,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,-655.33,Fire Service Workshops,2223P12_CR04440,164128,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,ALTEGRA INTERGRATED SOLUTIONS LTD,Total Adult Social Care,831.46,Fire Service Workshops,2223P12_CR04441,147605,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2023,Total Borough Economy,AUTOWASH ENGINEERING LIMITED,Total Adult Social Care,900.00,Subscriptions,2223P12_CR04442,99641,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,BICKFORD TRUCK HIRE LTD,Total Adult Social Care,1220.00,Vehicle Hiring Charges,2223P12_CR04443,126698,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,BOC LTD,Total Adult Social Care,563.54,Fire Service Workshops,2223P12_CR04444,01070163,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Mar-2023,Total Borough Economy,BUCHER MUNICIPAL LTD,Total Adult Social Care,1597.72,Fire Service Workshops,2223P12_CR04445,01053625,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,BUTLER REYNOLDS LTD,Total Adult Social Care,3042.91,Fire Service Workshops,2223P12_CR04446,147157,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,CARWOOD MOTOR UNITS LTD  ,Total Adult Social Care,1132.00,Fire Service Workshops,2223P12_CR04447,01723816,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,1337.03,Vehicle Hiring Charges,2223P12_CR04448,128169,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,965.72,Vehicle Hiring Charges,2223P12_CR04449,128169,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,562.52,Vehicle Hiring Charges,2223P12_CR04450,128169,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,804.72,Vehicle Hiring Charges,2223P12_CR04451,128169,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,804.72,Vehicle Hiring Charges,2223P12_CR04452,128169,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,804.72,Vehicle Hiring Charges,2223P12_CR04453,128169,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,804.72,Vehicle Hiring Charges,2223P12_CR04454,128169,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,804.72,Vehicle Hiring Charges,2223P12_CR04455,128169,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,695.52,Vehicle Hiring Charges,2223P12_CR04456,128169,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,695.52,Vehicle Hiring Charges,2223P12_CR04457,128169,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,1207.64,Vehicle Hiring Charges,2223P12_CR04458,128169,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,848.40,Vehicle Hiring Charges,2223P12_CR04459,128169,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,965.72,Vehicle Hiring Charges,2223P12_CR04460,128169,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,562.52,Vehicle Hiring Charges,2223P12_CR04461,128169,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,965.72,Vehicle Hiring Charges,2223P12_CR04462,128169,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,562.52,Vehicle Hiring Charges,2223P12_CR04463,128169,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,853.86,Fire Service Workshops,2223P12_CR04464,01004865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,642.91,Fire Service Workshops,2223P12_CR04465,01004865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,764.98,Fire Service Workshops,2223P12_CR04466,01004865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,1794.82,Fire Service Workshops,2223P12_CR04467,01004865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,1164.05,Fire Service Workshops,2223P12_CR04468,01004865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,1035.10,Fire Service Workshops,2223P12_CR04469,01004865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Mar-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,508.34,Fire Service Workshops,2223P12_CR04470,01004865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,4545.79,Fire Service Workshops,2223P12_CR04471,01004865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,1719.59,Fire Service Workshops,2223P12_CR04472,01004865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,906.67,Fire Service Workshops,2223P12_CR04473,01004865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,549.27,Fire Service Workshops,2223P12_CR04474,01004865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,1753.56,Fire Service Workshops,2223P12_CR04475,01004865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Mar-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,963.90,Fire Service Workshops,2223P12_CR04476,01004865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,983.43,Fire Service Workshops,2223P12_CR04477,01004865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,525.64,Fire Service Workshops,2223P12_CR04478,01004865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,922.35,Fire Service Workshops,2223P12_CR04479,01004865,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,ENTERPRISE FLEX-E-RENT,Total Adult Social Care,793.80,Vehicle Hiring Charges,2223P12_CR04480,142092,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,ENTERPRISE FLEX-E-RENT,Total Adult Social Care,1031.73,Vehicle Hiring Charges,2223P12_CR04481,142092,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,ENTERPRISE FLEX-E-RENT,Total Adult Social Care,546.21,Vehicle Hiring Charges,2223P12_CR04482,142092,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,EUROHIRE VEHICLE RENTALS (OLDBURY) LTD,Total Adult Social Care,579.00,Vehicle Hiring Charges,2223P12_CR04483,01007945,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,749.70,Fire Service Workshops,2223P12_CR04484,164128,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Mar-2023,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,9130.00,Fire Service Workshops,2223P12_CR04485,164128,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2023,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,655.33,Fire Service Workshops,2223P12_CR04486,164128,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Mar-2023,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,655.33,Fire Service Workshops,2223P12_CR04487,164128,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,689.72,Fire Service Workshops,2223P12_CR04488,164128,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,547.20,Fire Service Workshops,2223P12_CR04489,164128,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,561.72,Repairs & Maintenance,2223P12_CR04490,164128,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2023,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,1023.97,Repairs & Maintenance,2223P12_CR04491,164128,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,FR SHARROCK LTD,Total Adult Social Care,972.99,Fire Service Workshops,2223P12_CR04492,01496028,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Mar-2023,Total Borough Economy,GEESINK NORBA LTD,Total Adult Social Care,1788.02,Fire Service Workshops,2223P12_CR04493,102799,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,GEESINK NORBA LTD,Total Adult Social Care,855.23,Fire Service Workshops,2223P12_CR04494,102799,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Mar-2023,Total Borough Economy,GEMCO SERVICE LTD,Total Adult Social Care,986.00,Equipment & Furniture ,2223P12_CR04495,01431459,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Mar-2023,Total Borough Economy,GREENHOUS COMMERCIALS LTD,Total Adult Social Care,722.00,Fire Service Workshops,2223P12_CR04496,01141434,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,GUNN JCB LTD,Total Adult Social Care,658.44,Fire Service Workshops,2223P12_CR04497,01015439,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,GUNN JCB LTD,Total Adult Social Care,658.44,Fire Service Workshops,2223P12_CR04498,01015439,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,HADLEYS STEAM CLEANING LTD,Total Adult Social Care,1930.00,Repairs & Maintenance,2223P12_CR04499,132536,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,JAMES LISTER & SONS LTD,Total Adult Social Care,727.60,Fire Service Workshops,2223P12_CR04500,01021821,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Mar-2023,Total Borough Economy,LISTER WILDER LTD,Total Adult Social Care,18891.60,Purchase of Vehicles,2223P12_CR04501,145897,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,MIDLAND GARAGE EQUIPMENT,Total Adult Social Care,792.40,Equipment & Furniture ,2223P12_CR04502,134241,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Mar-2023,Total Borough Economy,MOTUS GROUP LTD,Total Adult Social Care,29084.90,Licences & Test Fees,2223P12_CR04503,01286345,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Mar-2023,Total Borough Economy,OAKLEYS LTD,Total Adult Social Care,1091.16,Repairs & Maintenance,2223P12_CR04504,01598115,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Mar-2023,Total Borough Economy,PARTSPLUS,Total Adult Social Care,540.69,Fire Service Workshops,2223P12_CR04505,01087922,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Mar-2023,Total Borough Economy,ROBINS & DAY PARTS WEST MIDLANDS,Total Adult Social Care,543.96,Fire Service Workshops,2223P12_CR04506,118812,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Mar-2023,Total Borough Economy,ROBINS & DAY PARTS WEST MIDLANDS,Total Adult Social Care,998.43,Fire Service Workshops,2223P12_CR04507,118812,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Mar-2023,Total Borough Economy,ROBINS & DAY PARTS WEST MIDLANDS,Total Adult Social Care,579.06,Fire Service Workshops,2223P12_CR04508,118812,,
