Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,29-Jan-2019,Regeneration & Growth,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Regeneration And The Economy,11453.44 ,Operational Services ,1819P10_CR002811,107299,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Regeneration & Growth,ELECTRICAL TESTING LIMITED,Regeneration And The Economy,12797.36 ,CIP - Infrastructure,1819P10_CR002812,113137,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Regeneration & Growth,STAVE CON LTD,Regeneration And The Economy,12800.74 ,Operational Services ,1819P10_CR002813,77002689,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Regeneration & Growth,TELENT TECHNOLOGY SERVICES LIMITED,Regeneration And The Economy,13256.15 ,Operational Services ,1819P10_CR002814,26331,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Regeneration & Growth,MALLATITE LTD,Regeneration And The Economy,13850.00 ,Operational Services ,1819P10_CR002815,01727261,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Regeneration & Growth,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy,14172.62 ,Operational Services ,1819P10_CR002816,77003641,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Regeneration & Growth,S.I. SEALY & ASSOCIATES LIMITED,Regeneration And The Economy,14700.00 ,Consultancy,1819P10_CR002817,129198,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,15046.17 ,Electricity,1819P10_CR002818,107605,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2019,Regeneration & Growth,NEOPOST LIMITED,Regeneration And The Economy,15150.00 ,Postages,1819P10_CR002819,93566,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Regeneration & Growth,STAVE CON LTD,Regeneration And The Economy,17001.27 ,Operational Services ,1819P10_CR002820,77002689,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2019,Regeneration & Growth,SOLIHULL MBC,Regeneration And The Economy,23750.37 ,Building Maintenance & Improvements,1819P10_CR002821,01128751,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Jan-2019,Regeneration & Growth,SYMOLOGY LTD,Regeneration And The Economy,29337.76 ,Externally Purchased Professional Services ,1819P10_CR002822,01312451,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Jan-2019,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,39986.80 ,Operational Services ,1819P10_CR002823,77001148,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Regeneration & Growth,STAVE CON LTD,Regeneration And The Economy,40000.00 ,Operational Services ,1819P10_CR002824,77002689,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jan-2019,Regeneration & Growth,INTERIOR AND FACILITY CONTRACTS LIMITED,Regeneration And The Economy,50271.04 ,Building Maintenance & Improvements,1819P10_CR002825,119061,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,67147.32 ,Operational Services ,1819P10_CR002826,77001148,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,70513.48 ,Electricity,1819P10_CR002827,107605,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Regeneration & Growth,TURNOCK LIMITED,Regeneration And The Economy,72247.00 ,Equipment & Furniture ,1819P10_CR002828,13649,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Regeneration & Growth,APCOA PARKING (UK) LIMITED,Regeneration And The Economy,89766.84 ,Contract Payments,1819P10_CR002829,56660,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jan-2019,Regeneration & Growth,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,106011.70 ,Operational Services ,1819P10_CR002830,77001148,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Jan-2019,Regeneration & Growth,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,213769.65 ,Operational Services ,1819P10_CR002831,107605,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,501.84 ,Building Maintenance & Improvements,1819P10_CR002832,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,505.76 ,Building Maintenance & Improvements,1819P10_CR002833,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,507.96 ,Building Maintenance & Improvements,1819P10_CR002834,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,508.13 ,Building Maintenance & Improvements,1819P10_CR002835,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,513.26 ,Building Maintenance & Improvements,1819P10_CR002836,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,513.84 ,Building Maintenance & Improvements,1819P10_CR002837,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,515.26 ,Building Maintenance & Improvements,1819P10_CR002838,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,516.25 ,Building Maintenance & Improvements,1819P10_CR002839,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,517.36 ,Building Maintenance & Improvements,1819P10_CR002840,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,517.50 ,Building Maintenance & Improvements,1819P10_CR002841,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,517.96 ,Building Maintenance & Improvements,1819P10_CR002842,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,518.44 ,Building Maintenance & Improvements,1819P10_CR002843,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,518.81 ,Building Maintenance & Improvements,1819P10_CR002844,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,520.80 ,Building Maintenance & Improvements,1819P10_CR002845,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,523.10 ,Building Maintenance & Improvements,1819P10_CR002846,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,541.40 ,Building Maintenance & Improvements,1819P10_CR002847,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,544.84 ,Building Maintenance & Improvements,1819P10_CR002848,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,547.41 ,Building Maintenance & Improvements,1819P10_CR002849,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,548.19 ,Building Maintenance & Improvements,1819P10_CR002850,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,551.75 ,Building Maintenance & Improvements,1819P10_CR002851,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,554.87 ,Building Maintenance & Improvements,1819P10_CR002852,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,555.10 ,Building Maintenance & Improvements,1819P10_CR002853,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,556.29 ,Building Maintenance & Improvements,1819P10_CR002854,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,556.74 ,Building Maintenance & Improvements,1819P10_CR002855,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,565.02 ,Building Maintenance & Improvements,1819P10_CR002856,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,566.37 ,Building Maintenance & Improvements,1819P10_CR002857,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,567.41 ,Building Maintenance & Improvements,1819P10_CR002858,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,568.59 ,Building Maintenance & Improvements,1819P10_CR002859,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,570.39 ,Building Maintenance & Improvements,1819P10_CR002860,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,570.51 ,Building Maintenance & Improvements,1819P10_CR002861,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,573.44 ,Building Maintenance & Improvements,1819P10_CR002862,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,574.90 ,Building Maintenance & Improvements,1819P10_CR002863,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,583.20 ,Building Maintenance & Improvements,1819P10_CR002864,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,583.91 ,Building Maintenance & Improvements,1819P10_CR002865,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,583.91 ,Building Maintenance & Improvements,1819P10_CR002866,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,586.25 ,Building Maintenance & Improvements,1819P10_CR002867,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,587.51 ,Building Maintenance & Improvements,1819P10_CR002868,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,598.46 ,Building Maintenance & Improvements,1819P10_CR002869,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,600.00 ,Building Maintenance & Improvements,1819P10_CR002870,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,604.49 ,Building Maintenance & Improvements,1819P10_CR002871,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,607.50 ,Building Maintenance & Improvements,1819P10_CR002872,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,609.70 ,Building Maintenance & Improvements,1819P10_CR002873,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,611.55 ,Building Maintenance & Improvements,1819P10_CR002874,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,612.61 ,Building Maintenance & Improvements,1819P10_CR002875,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,613.75 ,Building Maintenance & Improvements,1819P10_CR002876,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,622.31 ,Building Maintenance & Improvements,1819P10_CR002877,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,628.32 ,Building Maintenance & Improvements,1819P10_CR002878,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,630.81 ,Building Maintenance & Improvements,1819P10_CR002879,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,633.00 ,Building Maintenance & Improvements,1819P10_CR002880,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,637.45 ,Building Maintenance & Improvements,1819P10_CR002881,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,637.50 ,Building Maintenance & Improvements,1819P10_CR002882,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,649.48 ,Building Maintenance & Improvements,1819P10_CR002883,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,653.25 ,Building Maintenance & Improvements,1819P10_CR002884,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,661.90 ,Building Maintenance & Improvements,1819P10_CR002885,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,664.02 ,Building Maintenance & Improvements,1819P10_CR002886,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,667.42 ,Building Maintenance & Improvements,1819P10_CR002887,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,668.11 ,Building Maintenance & Improvements,1819P10_CR002888,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,673.68 ,Building Maintenance & Improvements,1819P10_CR002889,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,675.10 ,Building Maintenance & Improvements,1819P10_CR002890,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,675.58 ,Building Maintenance & Improvements,1819P10_CR002891,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,677.36 ,Building Maintenance & Improvements,1819P10_CR002892,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,679.39 ,Building Maintenance & Improvements,1819P10_CR002893,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,700.21 ,Building Maintenance & Improvements,1819P10_CR002894,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,723.45 ,Building Maintenance & Improvements,1819P10_CR002895,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,724.33 ,Building Maintenance & Improvements,1819P10_CR002896,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,726.25 ,Building Maintenance & Improvements,1819P10_CR002897,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,750.85 ,Building Maintenance & Improvements,1819P10_CR002898,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,752.65 ,Building Maintenance & Improvements,1819P10_CR002899,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,769.75 ,Building Maintenance & Improvements,1819P10_CR002900,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,770.38 ,Building Maintenance & Improvements,1819P10_CR002901,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,778.75 ,Building Maintenance & Improvements,1819P10_CR002902,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,782.53 ,Building Maintenance & Improvements,1819P10_CR002903,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,783.96 ,Building Maintenance & Improvements,1819P10_CR002904,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,784.35 ,Building Maintenance & Improvements,1819P10_CR002905,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,792.06 ,Building Maintenance & Improvements,1819P10_CR002906,124005,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,802.56 ,Building Maintenance & Improvements,1819P10_CR002907,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Jan-2019,Regeneration & Growth,DODD GROUP (MIDLANDS) LIMITED,Regeneration And The Economy,809.49 ,Building Maintenance & Improvements,1819P10_CR002908,77009142,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Jan-2019,Regeneration & Growth,GRAHAM ASSET MANAGEMENT LIMITED,Regeneration And The Economy,812.57 ,Building Maintenance & Improvements,1819P10_CR002909,124005,,
