Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,ASPREY COURT CARE HOME (ASC),Total Adult Social Care,2800.00,Nursing - Short Term,2122P01_CR04281,135823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Total ASCHWB,JLKARE & SUPPORT LTD (ASC),Total Adult Social Care,2802.80,Domiciliary Personal Budget,2122P01_CR04282,131837
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Apr-2021,Total ASCHWB,SERENITY HOMECARE LIMITED,Total Adult Social Care,2803.80,Domiciliary Personal Budget,2122P01_CR04283,114464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,CLEARER SKY CARE LTD (ASC),Total Adult Social Care,2849.80,Residential - Long Term,2122P01_CR04284,103575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,CLEARER SKY CARE LTD (ASC),Total Adult Social Care,2849.80,Residential - Long Term,2122P01_CR04285,103575
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2850.00,Residential - Long Term,2122P01_CR04286,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2850.00,Residential - Long Term,2122P01_CR04287,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Total ASCHWB,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,2885.40,Domiciliary Personal Budget,2122P01_CR04288,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,BLACK COUNTRY HOUSING GROUP LIMITED (ASC),Total Adult Social Care,2920.20,Residential - Long Term,2122P01_CR04289,128973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,BLACK COUNTRY HOUSING GROUP LIMITED (ASC),Total Adult Social Care,2920.20,Residential - Long Term,2122P01_CR04290,128973
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Total ASCHWB,AWARDING CARE LTD (ASC),Total Adult Social Care,2924.32,Domiciliary Personal Budget,2122P01_CR04291,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2924.32,Domiciliary Personal Budget,2122P01_CR04292,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,LIVEWELL (CARE & SUPPORT) LTD (ASC),Total Adult Social Care,2944.30,Supported Living PB,2122P01_CR04293,132796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,LIVEWELL (CARE & SUPPORT) LTD (ASC),Total Adult Social Care,2944.30,Supported Living PB,2122P01_CR04294,132796
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,GREAT CARE HEALTH CARE SERVICES LIMITED (ASC),Total Adult Social Care,2959.60,Domiciliary Personal Budget,2122P01_CR04295,130450
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,BUSH REST HOME (ASC),Total Adult Social Care,2960.00,Residential - Long Term,2122P01_CR04296,81595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,BUSH REST HOME (ASC),Total Adult Social Care,2960.00,Residential - Long Term,2122P01_CR04297,81595
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,CONWAY HOUSE (ASC),Total Adult Social Care,2963.94,Residential - Short Term,2122P01_CR04298,128996
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,SELECT HEALTH CARE - OLD VIC (ASC),Total Adult Social Care,2984.54,Residential - Long Term,2122P01_CR04299,133597
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,SELECT HEALTH CARE - OLD VIC (ASC),Total Adult Social Care,2984.54,Residential - Long Term,2122P01_CR04300,133597
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (DOVEDALE) (ASC),Total Adult Social Care,3038.14,Nursing - Short Term,2122P01_CR04301,129813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Apr-2021,Total ASCHWB,SUPERIOR CARE (MIDLANDS) LTD (PORTWAY HOUSE),Total Adult Social Care,3286.62,Nursing - Short Term,2122P01_CR04302,147356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,3352.26,Day Care - Personal Budget,2122P01_CR04303,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,3412.00,Residential - Long Term,2122P01_CR04304,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,3412.00,Residential - Long Term,2122P01_CR04305,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,MENCAP LIMITED (ASC),Total Adult Social Care,3458.00,Residential - Long Term,2122P01_CR04306,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,MENCAP LIMITED (ASC),Total Adult Social Care,3458.00,Residential - Long Term,2122P01_CR04307,128977
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Total ASCHWB,RYDERS GREEN METHODIST DAY CENTRE.,Total Adult Social Care,3501.52,Day Care - Personal Budget,2122P01_CR04308,129048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,CREATING LIFESTYLES SURBITON T/A ESTO CARE,Total Adult Social Care,3512.60,Supported Living PB,2122P01_CR04309,149819
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,OPTIONS AUTISM 6 LTD (ASC),Total Adult Social Care,3576.00,Residential - Long Term,2122P01_CR04310,128942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,OPTIONS AUTISM 6 LTD (ASC),Total Adult Social Care,3576.00,Residential - Long Term,2122P01_CR04311,128942
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Apr-2021,Total ASCHWB,SHARP LTD (ASC),Total Adult Social Care,3582.48,Supporting People,2122P01_CR04312,129047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,SENSE (ASC),Total Adult Social Care,3606.00,Residential - Long Term,2122P01_CR04313,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,SENSE (ASC),Total Adult Social Care,3606.00,Residential - Long Term,2122P01_CR04314,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,MARBLEFIELD LTD (ASC),Total Adult Social Care,3644.56,Residential - Long Term,2122P01_CR04315,35731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,MARBLEFIELD LTD (ASC),Total Adult Social Care,3644.56,Residential - Long Term,2122P01_CR04316,35731
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,STANFIELD NURSING HOME,Total Adult Social Care,3658.16,Nursing - Short Term,2122P01_CR04317,40428
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,STANFIELD NURSING HOME,Total Adult Social Care,3658.16,Nursing - Short Term,2122P01_CR04318,40428
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,3698.52,Residential - Long Term,2122P01_CR04319,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,3698.52,Residential - Long Term,2122P01_CR04320,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,GRACEWELL OF EDGBASTON (ASC),Total Adult Social Care,3758.44,Nursing - Long Term,2122P01_CR04321,124948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,GRACEWELL OF EDGBASTON (ASC),Total Adult Social Care,3758.44,Nursing - Long Term,2122P01_CR04322,124948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,PHAROS CARE LTD (ASC),Total Adult Social Care,3760.00,Residential - Long Term,2122P01_CR04323,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,PHAROS CARE LTD (ASC),Total Adult Social Care,3760.00,Residential - Long Term,2122P01_CR04324,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,SHRUBBERY RES HOME FOR ELDERLY (ASC),Total Adult Social Care,3761.60,Residential - Short Term,2122P01_CR04325,65001577
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,3772.00,Residential - Long Term,2122P01_CR04326,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,3772.00,Residential - Long Term,2122P01_CR04327,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Total ASCHWB,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,3793.08,Day Care - Personal Budget,2122P01_CR04328,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,3917.08,Residential - Long Term,2122P01_CR04329,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,DIMENSIONS (UK) LIMITED (ASC),Total Adult Social Care,3917.08,Residential - Long Term,2122P01_CR04330,61537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,LAKEVIEW & WATERS EDGE CARE HOME (ASC),Total Adult Social Care,3960.16,Nursing - Long Term,2122P01_CR04331,65002645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,FOREST GRANGE CARE HOME (ASC),Total Adult Social Care,3964.00,Residential - Long Term,2122P01_CR04332,1283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,FOREST GRANGE CARE HOME (ASC),Total Adult Social Care,3964.00,Residential - Long Term,2122P01_CR04333,1283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,4000.00,Nursing - Short Term,2122P01_CR04334,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,4024.18,Private Contractors,2122P01_CR04335,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,4024.18,Private Contractors,2122P01_CR04336,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,PHAROS CARE LTD (ASC),Total Adult Social Care,4064.00,Supported Living PB,2122P01_CR04337,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,PHAROS CARE LTD (ASC),Total Adult Social Care,4064.00,Supported Living PB,2122P01_CR04338,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,ALBION COURT CARE HOME,Total Adult Social Care,4188.20,Residential - Long Term,2122P01_CR04339,139304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,ALBION COURT CARE HOME,Total Adult Social Care,4188.20,Residential - Long Term,2122P01_CR04340,139304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,PHAROS CARE LTD (ASC),Total Adult Social Care,4226.32,Residential - Long Term,2122P01_CR04341,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,PHAROS CARE LTD (ASC),Total Adult Social Care,4226.32,Residential - Long Term,2122P01_CR04342,128944
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,SENSE (ASC),Total Adult Social Care,4334.00,Residential - Long Term,2122P01_CR04343,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,SENSE (ASC),Total Adult Social Care,4334.00,Residential - Long Term,2122P01_CR04344,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,4344.86,Supported Living PB,2122P01_CR04345,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,4344.86,Supported Living PB,2122P01_CR04346,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,STEPPING STONES REDMARLEY (ASC),Total Adult Social Care,4400.00,Residential - Long Term,2122P01_CR04347,122876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,STEPPING STONES REDMARLEY (ASC),Total Adult Social Care,4400.00,Residential - Long Term,2122P01_CR04348,122876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,BRAMBLES CARE HOME,Total Adult Social Care,4435.71,Residential - Long Term,2122P01_CR04349,151472
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,4457.54,Residential - Short Term,2122P01_CR04350,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,VOYAGE LIMITED (ASC),Total Adult Social Care,4457.54,Residential - Short Term,2122P01_CR04351,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,SELECT HEALTHCARE CARE GROUP (HOLLY HALL) (ASC),Total Adult Social Care,4624.00,Residential - Long Term,2122P01_CR04352,129821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,SELECT HEALTHCARE CARE GROUP (HOLLY HALL) (ASC),Total Adult Social Care,4624.00,Residential - Long Term,2122P01_CR04353,129821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,4678.00,Residential - Long Term,2122P01_CR04354,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,AUTISM WEST MIDLANDS (ASC),Total Adult Social Care,4678.00,Residential - Long Term,2122P01_CR04355,129006
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Total ASCHWB,SAGECARE LTD,Total Adult Social Care,4735.24,Domiciliary Short Term,2122P01_CR04356,140325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,FIRST CARE LIMITED (ASC),Total Adult Social Care,4742.54,Nursing - Long Term,2122P01_CR04357,129799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,THE NEW BARN CARE AND RESOLVE LIMITED (ASC),Total Adult Social Care,4844.00,Residential - Long Term,2122P01_CR04358,128272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,THE NEW BARN CARE AND RESOLVE LIMITED (ASC),Total Adult Social Care,4844.00,Residential - Long Term,2122P01_CR04359,128272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (ASHGROVE) (ASC),Total Adult Social Care,5051.06,Residential - Long Term,2122P01_CR04360,129811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (ASHGROVE) (ASC),Total Adult Social Care,5051.06,Residential - Long Term,2122P01_CR04361,129811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,HC-ONE LIMITED TA HC ONE OF A KIND (DINGLE) (ASC),Total Adult Social Care,5101.13,Residential - Short Term,2122P01_CR04362,129812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,SWAN VILLAGE CARE SERVICES (ASC),Total Adult Social Care,5178.84,Residential - Long Term,2122P01_CR04363,128995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,SWAN VILLAGE CARE SERVICES (ASC),Total Adult Social Care,5178.84,Residential - Long Term,2122P01_CR04364,128995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,SELECT HEALTHCARE CARE GROUP (VICTORIA) (ASC),Total Adult Social Care,5181.10,Residential - Long Term,2122P01_CR04365,129825
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Apr-2021,Total ASCHWB,WEST BROMWICH AFRICAN CARRIBEAN RESOURCE CENTRE,Total Adult Social Care,5200.00,Day Care - Personal Budget,2122P01_CR04366,140706
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,CAREVIEW CARING SUPPORT LTD (ASC),Total Adult Social Care,5265.50,Residential - Long Term,2122P01_CR04367,131693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,NEWBURY MANOR (ASC),Total Adult Social Care,5300.00,Nursing - Short Term,2122P01_CR04368,128986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,5331.20,Residential - Short Term,2122P01_CR04369,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Apr-2021,Total ASCHWB,SANDWELL ASIAN FAMILY SUPPORT SERVICES (ASC),Total Adult Social Care,5375.61,Domiciliary Personal Budget,2122P01_CR04370,129044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,FERNWOOD COURT LIMITED,Total Adult Social Care,5388.06,Residential - Long Term,2122P01_CR04371,148342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,FERNWOOD COURT LIMITED,Total Adult Social Care,5388.06,Residential - Long Term,2122P01_CR04372,148342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,5396.88,Nursing - Long Term,2122P01_CR04373,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,5396.88,Nursing - Long Term,2122P01_CR04374,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,CAMINO HEALTCARE LIMITED (CROMWELL HSE) (ASC),Total Adult Social Care,5396.92,Nursing - Long Term,2122P01_CR04375,129803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,CAMINO HEALTCARE LIMITED (CROMWELL HSE) (ASC),Total Adult Social Care,5396.92,Nursing - Long Term,2122P01_CR04376,129803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,PERTON MANOR (ASC),Total Adult Social Care,5420.06,Nursing - Long Term,2122P01_CR04377,122467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,PERTON MANOR (ASC),Total Adult Social Care,5420.06,Nursing - Long Term,2122P01_CR04378,122467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,JUST US CARE LTD,Total Adult Social Care,5424.60,Residential - Long Term,2122P01_CR04379,127558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,JUST US CARE LTD,Total Adult Social Care,5424.60,Residential - Long Term,2122P01_CR04380,127558
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Total ASCHWB,SANDWELL ASIAN FAMILY SUPPORT SERVICES (ASC),Total Adult Social Care,5433.36,Domiciliary Personal Budget,2122P01_CR04381,129044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2021,Total ASCHWB,SANDWELL ASIAN FAMILY SUPPORT SERVICES (ASC),Total Adult Social Care,5433.36,Domiciliary Personal Budget,2122P01_CR04382,129044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,THE VILLAGE NURSING HOME,Total Adult Social Care,5538.00,Nursing - Long Term,2122P01_CR04383,150953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Apr-2021,Total ASCHWB,PROKARE LTD (ASC),Total Adult Social Care,5546.00,Residential - Long Term,2122P01_CR04384,86696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Apr-2021,Total ASCHWB,PROKARE LTD (ASC),Total Adult Social Care,5546.00,Residential - Long Term,2122P01_CR04385,86696
