Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1314.22,Contract Payments,1819PD05_CR02869,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1106.87,Material Valuation Account,1819PD05_CR02870,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,724.37,Contract Payments,1819PD05_CR02871,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,566.00,Contract Payments,1819PD05_CR02872,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1764.81,Contract Payments,1819PD05_CR02873,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,581.25,Material Valuation Account,1819PD05_CR02874,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,MIDLAND FIXING SERVICES LTD,Total Housing Revenue Account,880.00,Material Valuation Account,1819PD05_CR02875,01037514
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,3480.10,Material Valuation Account,1819PD05_CR02876,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,TOTAL GAS AND POWER LIMITED,Total Housing Revenue Account,36485.24,Electricity,1819PD05_CR02877,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,REDACTED PERSONAL DATA,Total Housing Revenue Account,600.00,Tenants Expenses,1819PD05_CR02878,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,595.19,Contract Payments,1819PD05_CR02879,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,585.56,Contract Payments,1819PD05_CR02880,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,905.74,Contract Payments,1819PD05_CR02881,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,608.08,Contract Payments,1819PD05_CR02882,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,654.62,Contract Payments,1819PD05_CR02883,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,PREMIER CARPETS & FLOORING LTD,Total Housing Revenue Account,1504.00,Material Valuation Account,1819PD05_CR02884,12078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,1173.00,Material Valuation Account,1819PD05_CR02885,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,802.39,Contract Payments,1819PD05_CR02886,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1152.13,Contract Payments,1819PD05_CR02887,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WATRIX LTD,Total Housing Revenue Account,1079.16,Contract Payments,1819PD05_CR02888,118235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WATRIX LTD,Total Housing Revenue Account,1321.23,Contract Payments,1819PD05_CR02889,118235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,788.30,Contract Payments,1819PD05_CR02890,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WATRIX LTD,Total Housing Revenue Account,870.36,Contract Payments,1819PD05_CR02891,118235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,862.94,Contract Payments,1819PD05_CR02892,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,5525.59,Materials & Consumables,1819PD05_CR02893,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,720.93,Contract Payments,1819PD05_CR02894,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,1910.70,Material Valuation Account,1819PD05_CR02895,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,722.04,Contract Payments,1819PD05_CR02896,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,720.93,Contract Payments,1819PD05_CR02897,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,517.67,Materials & Consumables,1819PD05_CR02898,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,720.93,Contract Payments,1819PD05_CR02899,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,589.49,Contract Payments,1819PD05_CR02900,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,725.64,Contract Payments,1819PD05_CR02901,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,1977.00,Contract Payments,1819PD05_CR02902,126729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,IMPEY SHOWERS LTD,Total Housing Revenue Account,620.91,Materials & Consumables,1819PD05_CR02903,103499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1074.24,Material Valuation Account,1819PD05_CR02904,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,BEECHWOOD TREES & LANDSCAPE LTD,Total Housing Revenue Account,509.50,Externally Purchased Professional Services ,1819PD05_CR02905,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,578.00,Material Valuation Account,1819PD05_CR02906,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1164.65,Material Valuation Account,1819PD05_CR02907,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,2903.60,Contract Payments,1819PD05_CR02908,126729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WATRIX LTD,Total Housing Revenue Account,1892.45,Contract Payments,1819PD05_CR02909,118235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,VINSHIRE PLUMBING AND HEATING LIMITED,Total Housing Revenue Account,7950.45,Contract Payments,1819PD05_CR02910,107735
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WATRIX LTD,Total Housing Revenue Account,2669.64,Contract Payments,1819PD05_CR02911,118235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,CORROY PRODUCTS LTD,Total Housing Revenue Account,724.20,Materials & Consumables,1819PD05_CR02912,4518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,HOME FARM NURSERIES (PINVIN) LIMITED,Total Housing Revenue Account,524.16,Contract Payments,1819PD05_CR02913,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,5682.18,Contract Payments,1819PD05_CR02914,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,HOME FARM NURSERIES (PINVIN) LIMITED,Total Housing Revenue Account,1576.45,Contract Payments,1819PD05_CR02915,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,HILL INTERIOR CONTRACTS LTD,Total Housing Revenue Account,683.43,Contract Payments,1819PD05_CR02916,17158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,G PURCHASE CONSTRUCTION LTD,Total Housing Revenue Account,1858.16,Contract Payments,1819PD05_CR02917,53026
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,MOVECORP LTD,Total Housing Revenue Account,1304.00,Waste Disposal Charges,1819PD05_CR02918,123785
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,JML HARDWARE LTD,Total Housing Revenue Account,590.00,Material Valuation Account,1819PD05_CR02919,48639
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,G4S CASH SOLUTIONS (UK) LTD,Total Housing Revenue Account,882.52,Postages,1819PD05_CR02920,01606348
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1098.20,Material Valuation Account,1819PD05_CR02921,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,820.28,Contract Payments,1819PD05_CR02922,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,773.79,Contract Payments,1819PD05_CR02923,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,893.82,Material Valuation Account,1819PD05_CR02924,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,543.22,Contract Payments,1819PD05_CR02925,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,750.00,Material Valuation Account,1819PD05_CR02926,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,529.40,Material Valuation Account,1819PD05_CR02927,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1599.00,Material Valuation Account,1819PD05_CR02928,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,529.40,Material Valuation Account,1819PD05_CR02929,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,2086.18,Material Valuation Account,1819PD05_CR02930,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,996.05,Material Valuation Account,1819PD05_CR02931,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1026.42,Contract Payments,1819PD05_CR02932,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,677.06,Contract Payments,1819PD05_CR02933,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,778.40,Material Valuation Account,1819PD05_CR02934,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,BIRMINGHAM CITY COUNCIL,Total Housing Revenue Account,7171.87,"Printing, Stationery & General Office Expenses",1819PD05_CR02935,01622521
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,754.50,Materials & Consumables,1819PD05_CR02936,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,1208.95,Material Valuation Account,1819PD05_CR02937,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,EDMUNDSONS (WOLVERHAMPTON) LTD,Total Housing Revenue Account,647.19,Materials & Consumables,1819PD05_CR02938,91549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,2484.80,Contract Payments,1819PD05_CR02939,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,576.00,Material Valuation Account,1819PD05_CR02940,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,ONSITE CENTRAL LIMITED - INFRASTRUCTURE DIVISION,Total Housing Revenue Account,657.69,Contract Payments,1819PD05_CR02941,127899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,ONSITE CENTRAL LIMITED - INFRASTRUCTURE DIVISION,Total Housing Revenue Account,1741.04,Contract Payments,1819PD05_CR02942,127899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,SERCO LIMITED,Total Housing Revenue Account,3214.75,Waste Disposal Charges,1819PD05_CR02943,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,5273.49,Contract Payments,1819PD05_CR02944,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,963.37,Material Valuation Account,1819PD05_CR02945,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,COTTERILLS FARM HOUSING MANAGEMENT CO OP LTD,Total Housing Revenue Account,30895.30,Operational Services ,1819PD05_CR02946,08456537
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,560.85,Material Valuation Account,1819PD05_CR02947,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03/08/18,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,656.88,Contract Payments,1819PD05_CR02948,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02/08/18,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,4600.00,Material Valuation Account,1819PD05_CR02949,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,4831.18,Contract Payments,1819PD05_CR02950,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,PREMIER CARPETS & FLOORING LTD,Total Housing Revenue Account,885.12,Material Valuation Account,1819PD05_CR02951,12078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,TRAVIS PERKINS TRADING CO LTD,Total Housing Revenue Account,4742.67,Materials & Consumables,1819PD05_CR02952,01048748
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,3799.00,Contract Payments,1819PD05_CR02953,126729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,DARLASTON BUILDERS GROUP LIMITED,Total Housing Revenue Account,1512.25,Material Valuation Account,1819PD05_CR02954,01069158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,PHOENIX GAS SERVICES LIMITED,Total Housing Revenue Account,3031.70,Contract Payments,1819PD05_CR02955,126729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,VINSHIRE PLUMBING AND HEATING LIMITED,Total Housing Revenue Account,7444.35,Contract Payments,1819PD05_CR02956,107735
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,7179.67,Materials & Consumables,1819PD05_CR02957,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,2198.36,Materials & Consumables,1819PD05_CR02958,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,BRITISH CERAMIC TILE LTD,Total Housing Revenue Account,528.00,Material Valuation Account,1819PD05_CR02959,69003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,683.00,Material Valuation Account,1819PD05_CR02960,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,BEECHWOOD TREES & LANDSCAPE LTD,Total Housing Revenue Account,524.00,Externally Purchased Professional Services ,1819PD05_CR02961,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,970.80,Contract Payments,1819PD05_CR02962,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,809.00,Contract Payments,1819PD05_CR02963,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,889.90,Contract Payments,1819PD05_CR02964,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,728.10,Contract Payments,1819PD05_CR02965,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,889.90,Contract Payments,1819PD05_CR02966,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,809.00,Contract Payments,1819PD05_CR02967,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,1537.10,Contract Payments,1819PD05_CR02968,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01/08/18,Total Housing Revenue Account,HARRIS GLASS LIMITED,Total Housing Revenue Account,889.90,Contract Payments,1819PD05_CR02969,90836
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/08/18,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,4847.87,Contract Payments,1819PD05_CR02970,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/08/18,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,572.39,Contract Payments,1819PD05_CR02971,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/08/18,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,8621.09,Contract Payments,1819PD05_CR02972,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/08/18,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,4002.82,Contract Payments,1819PD05_CR02973,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06/08/18,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2465.34,Contract Payments,1819PD05_CR02974,77007959
