Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,890.94,Vehicle Hiring Charges,2223P11_CR03270,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,939.30,Vehicle Hiring Charges,2223P11_CR03271,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,1069.19,Vehicle Hiring Charges,2223P11_CR03272,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,1069.19,Vehicle Hiring Charges,2223P11_CR03273,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,1345.11,Vehicle Hiring Charges,2223P11_CR03274,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,08-Feb-2023,Total Borough Economy,DAYS RENTAL,Total Adult Social Care,1767.92,Vehicle Hiring Charges,2223P11_CR03275,128169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,509.59,Fire Service Workshops,2223P11_CR03276,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,595.94,Fire Service Workshops,2223P11_CR03277,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,627.72,Fire Service Workshops,2223P11_CR03278,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,676.34,Fire Service Workshops,2223P11_CR03279,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,721.16,Fire Service Workshops,2223P11_CR03280,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,721.16,Fire Service Workshops,2223P11_CR03281,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,727.61,Fire Service Workshops,2223P11_CR03282,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,DENNIS EAGLE LTD,Total Adult Social Care,1516.40,Fire Service Workshops,2223P11_CR03283,01004865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,ENTERPRISE FLEX-E-RENT,Total Adult Social Care,717.59,Vehicle Hiring Charges,2223P11_CR03284,142092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,ENTERPRISE FLEX-E-RENT,Total Adult Social Care,874.80,Vehicle Hiring Charges,2223P11_CR03285,142092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,585.00,Fire Service Workshops,2223P11_CR03286,164128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,590.00,Fire Service Workshops,2223P11_CR03287,164128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2023,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,590.00,Fire Service Workshops,2223P11_CR03288,164128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,695.00,Fire Service Workshops,2223P11_CR03289,164128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Feb-2023,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,512.32,Repairs & Maintenance,2223P11_CR03290,164128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2023,Total Borough Economy,FLEET FACTORS LTD,Total Adult Social Care,593.10,Repairs & Maintenance,2223P11_CR03291,164128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,GEESINK NORBA LTD,Total Adult Social Care,609.46,Fire Service Workshops,2223P11_CR03292,102799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Feb-2023,Total Borough Economy,GREENHOUS COMMERCIALS LTD,Total Adult Social Care,795.00,Fire Service Workshops,2223P11_CR03293,01141434
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,H L SMITH (TRANSMISSIONS) LTD,Total Adult Social Care,795.00,Fire Service Workshops,2223P11_CR03294,01032886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,HADLEYS STEAM CLEANING LTD,Total Adult Social Care,1100.00,Repairs & Maintenance,2223P11_CR03295,132536
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,HARTSHORNE MOTOR SERVICES LTD       ,Total Adult Social Care,553.12,Fire Service Workshops,2223P11_CR03296,01508668
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Feb-2023,Total Borough Economy,HIAB LTD (DEL UK),Total Adult Social Care,506.44,Fire Service Workshops,2223P11_CR03297,164081
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,JAMES LISTER & SONS LTD,Total Adult Social Care,741.04,Fire Service Workshops,2223P11_CR03298,01021821
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2023,Total Borough Economy,LAS MOTORHOMES,Total Adult Social Care,1458.38,Fire Service Workshops,2223P11_CR03299,165340
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,MARSHALL PEUGEOT PETERBOROUGH,Total Adult Social Care,20731.00,Licences & Test Fees,2223P11_CR03300,147845
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2023,Total Borough Economy,MIDLAND TRUCK & VAN (SMETHWICK),Total Adult Social Care,681.00,Fire Service Workshops,2223P11_CR03301,150852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2023,Total Borough Economy,MOTUS COMMERCIALS HALESOWEN,Total Adult Social Care,784.21,Fire Service Workshops,2223P11_CR03302,142253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Feb-2023,Total Borough Economy,MOTUS COMMERCIALS HALESOWEN,Total Adult Social Care,1207.50,Fire Service Workshops,2223P11_CR03303,142253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,PARTSPLUS,Total Adult Social Care,633.76,Fire Service Workshops,2223P11_CR03304,01087922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2023,Total Borough Economy,ROBINS & DAY PARTS WEST MIDLANDS,Total Adult Social Care,527.71,Fire Service Workshops,2223P11_CR03305,118812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2023,Total Borough Economy,ROBINS & DAY PARTS WEST MIDLANDS,Total Adult Social Care,527.71,Fire Service Workshops,2223P11_CR03306,118812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,ROBINS & DAY PARTS WEST MIDLANDS,Total Adult Social Care,561.77,Fire Service Workshops,2223P11_CR03307,118812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Feb-2023,Total Borough Economy,ROBINS & DAY PARTS WEST MIDLANDS,Total Adult Social Care,708.72,Fire Service Workshops,2223P11_CR03308,118812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2023,Total Borough Economy,ROBINS & DAY PARTS WEST MIDLANDS,Total Adult Social Care,712.52,Fire Service Workshops,2223P11_CR03309,118812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2023,Total Borough Economy,ROBINS & DAY PARTS WEST MIDLANDS,Total Adult Social Care,715.95,Fire Service Workshops,2223P11_CR03310,118812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Borough Economy,ROBINS & DAY PARTS WEST MIDLANDS,Total Adult Social Care,809.07,Fire Service Workshops,2223P11_CR03311,118812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,RS COMPONENTS LTD,Total Adult Social Care,682.98,Fire Service Workshops,2223P11_CR03312,01665835
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,SIMON TULLETT MACHINERY COMPANY LIMITED,Total Adult Social Care,678.30,Repairs & Maintenance,2223P11_CR03313,109117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,TAYLOR ENGINEERING & FABRICATIONS LTD,Total Adult Social Care,801.82,Fire Service Workshops,2223P11_CR03314,87793
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,TERBERG MATEC UK LTD,Total Adult Social Care,531.78,Fire Service Workshops,2223P11_CR03315,21235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,TERBERG MATEC UK LTD,Total Adult Social Care,707.98,Fire Service Workshops,2223P11_CR03316,21235
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Feb-2023,Total Borough Economy,TH WHITE LIMITED T/A PALFINGER LTD,Total Adult Social Care,626.00,Fire Service Workshops,2223P11_CR03317,01774713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,TH WHITE LIMITED T/A PALFINGER LTD,Total Adult Social Care,767.90,Fire Service Workshops,2223P11_CR03318,01774713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,TH WHITE LIMITED T/A PALFINGER LTD,Total Adult Social Care,715.03,Repairs & Maintenance,2223P11_CR03319,01774713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2023,Total Borough Economy,TH WHITE LIMITED T/A PALFINGER LTD,Total Adult Social Care,937.76,Repairs & Maintenance,2223P11_CR03320,01774713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,TH WHITE LIMITED T/A PALFINGER LTD,Total Adult Social Care,1344.52,Repairs & Maintenance,2223P11_CR03321,01774713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,THE PLATFORM HIRE REPAIR CENTRE,Total Adult Social Care,635.99,Fire Service Workshops,2223P11_CR03322,123826
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,TRUCK & TRAILER EQUIPMENT LIMITED,Total Adult Social Care,781.63,Fire Service Workshops,2223P11_CR03323,126296
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Feb-2023,Total Borough Economy,WESTGATE TRANSPORT TRAINING LTD,Total Adult Social Care,1341.17,Externally Purchased Professional Services ,2223P11_CR03324,8350
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Feb-2023,Total Borough Economy,WILLENHALL ENGINE CENTRE,Total Adult Social Care,1290.76,Fire Service Workshops,2223P11_CR03325,163250
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,22-Feb-2023,Total Borough Economy,GEORGE BROWNS,Total Adult Social Care,572.40,Equipment & Furniture ,2223P11_CR03326,137211
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,CDW LIMITED,Total Adult Social Care,-2633.54,ICT ,2223P11_CR03327,140946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2023,Total Borough Economy,CERTAS ENERGY LIMITED,Total Adult Social Care,-2337.30,Fuel ,2223P11_CR03328,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,ORIGIN AMENITY SOLUTIONS,Total Adult Social Care,-1138.50,Materials & Consumables,2223P11_CR03329,01076172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,Total Borough Economy,230PLUS LTD,Total Adult Social Care,531.57,Equipment & Furniture ,2223P11_CR03330,97759
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,Total Borough Economy,230PLUS LTD,Total Adult Social Care,899.99,Equipment & Furniture ,2223P11_CR03331,97759
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Feb-2023,Total Borough Economy,230PLUS LTD,Total Adult Social Care,1625.10,Equipment & Furniture ,2223P11_CR03332,97759
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Feb-2023,Total Borough Economy,2G CREATIVE LTD,Total Adult Social Care,2981.00,Civic Events,2223P11_CR03333,151226
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Total Adult Social Care,7600.00,Operational Services ,2223P11_CR03334,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,APCOA PARKING (UK) LIMITED,Total Adult Social Care,81572.88,Contract Payments,2223P11_CR03335,56660
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,BANNER GROUP LTD,Total Adult Social Care,1029.52,Materials & Consumables,2223P11_CR03336,134506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,BASIS (REGISTRATION) LIMITED,Total Adult Social Care,545.25,Subscriptions,2223P11_CR03337,01303621
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2023,Total Borough Economy,BEECHWOOD TREES & LANDSCAPE LTD,Total Adult Social Care,1080.00,Externally Purchased Professional Services ,2223P11_CR03338,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2023,Total Borough Economy,BEECHWOOD TREES & LANDSCAPE LTD,Total Adult Social Care,1260.00,Externally Purchased Professional Services ,2223P11_CR03339,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Feb-2023,Total Borough Economy,BEECHWOOD TREES & LANDSCAPE LTD,Total Adult Social Care,1480.00,Externally Purchased Professional Services ,2223P11_CR03340,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,BEECHWOOD TREES & LANDSCAPE LTD,Total Adult Social Care,3715.00,Externally Purchased Professional Services ,2223P11_CR03341,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,BEECHWOOD TREES & LANDSCAPE LTD,Total Adult Social Care,3770.00,Externally Purchased Professional Services ,2223P11_CR03342,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,BEECHWOOD TREES & LANDSCAPE LTD,Total Adult Social Care,4200.00,Externally Purchased Professional Services ,2223P11_CR03343,93287
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,BETTS ECOLOGY,Total Adult Social Care,1515.00,Consultancy,2223P11_CR03344,71329
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,BEVAN BRITTAN LLP,Total Adult Social Care,2737.50,Waste Disposal Charges,2223P11_CR03345,55036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,BIFFA WASTE SERVICES LTD,Total Adult Social Care,574.33,Waste Disposal Charges,2223P11_CR03346,01100587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,BIFFA WASTE SERVICES LTD,Total Adult Social Care,767.41,Waste Disposal Charges,2223P11_CR03347,01100587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2023,Total Borough Economy,BIFFA WASTE SERVICES LTD,Total Adult Social Care,866.00,Waste Disposal Charges,2223P11_CR03348,01100587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,BIFFA WASTE SERVICES LTD,Total Adult Social Care,1018.50,Waste Disposal Charges,2223P11_CR03349,01100587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,BIFFA WASTE SERVICES LTD,Total Adult Social Care,1497.20,Waste Disposal Charges,2223P11_CR03350,01100587
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Feb-2023,Total Borough Economy,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,736.79,Catering Provisions,2223P11_CR03351,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,BLAKEMORE FOOD SERVICE LTD,Total Adult Social Care,1001.67,Catering Provisions,2223P11_CR03352,2518
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,BOOSTER CUSHION THEATRE LTD,Total Adult Social Care,1300.00,Civic Events,2223P11_CR03353,45891
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,C & D KING LTD T/A DIY MARQUEES,Total Adult Social Care,508.00,Materials & Consumables,2223P11_CR03354,161992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,C AND L RESOURCES CONSULTING LTD,Total Adult Social Care,4225.00,Consultancy,2223P11_CR03355,164523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,CAUSEWAY TECHNOLOGIES LIMITED,Total Adult Social Care,5210.00,Operational Services ,2223P11_CR03356,12966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,CDW LIMITED,Total Adult Social Care,2633.54,ICT ,2223P11_CR03357,140946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,CENTRAL DESIGN CONSULTANTS LTD,Total Adult Social Care,1500.00,Consultancy,2223P11_CR03358,4103
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2023,Total Borough Economy,CERTAS ENERGY LIMITED,Total Adult Social Care,2324.32,Fuel ,2223P11_CR03359,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2023,Total Borough Economy,CERTAS ENERGY LIMITED,Total Adult Social Care,2337.30,Fuel ,2223P11_CR03360,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Feb-2023,Total Borough Economy,CERTAS ENERGY LIMITED,Total Adult Social Care,12657.81,Fuel ,2223P11_CR03361,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,CERTAS ENERGY LIMITED,Total Adult Social Care,14617.44,Fuel ,2223P11_CR03362,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,CERTAS ENERGY LIMITED,Total Adult Social Care,2290.12,Oil,2223P11_CR03363,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,CHIPSIDE LTD,Total Adult Social Care,552.84,Externally Purchased Professional Services ,2223P11_CR03364,37168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,CHIPSIDE LTD,Total Adult Social Care,979.02,Externally Purchased Professional Services ,2223P11_CR03365,37168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,CHRIS SEABRIDGE & ASSOCIATES LIMITED,Total Adult Social Care,2370.00,Externally Purchased Professional Services ,2223P11_CR03366,104602
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,CHUBB FIRE & SECURITY LIMITED t/a CHUBB ELECTRONIC SECURITY,Total Adult Social Care,743.88,Security,2223P11_CR03367,81343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,CID PRODUCTS LTD,Total Adult Social Care,654.00,Operational Services ,2223P11_CR03368,161852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Feb-2023,Total Borough Economy,CITY OF WOLVERHAMPTON COUNCIL,Total Adult Social Care,31621.57,Operational Services ,2223P11_CR03369,126961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Feb-2023,Total Borough Economy,CITY OF WOLVERHAMPTON COUNCIL,Total Adult Social Care,32482.39,Operational Services ,2223P11_CR03370,126961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,CROWNFAST PRESENTATIONAL PACKAGING LIMITED,Total Adult Social Care,2370.90,ICT ,2223P11_CR03371,133454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,DOOCEY INFRASTRUCTURE LIMITED,Total Adult Social Care,595.00,Operational Services ,2223P11_CR03372,102966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,DOOCEY INFRASTRUCTURE LIMITED,Total Adult Social Care,615.00,Operational Services ,2223P11_CR03373,102966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,DOOCEY INFRASTRUCTURE LIMITED,Total Adult Social Care,615.00,Operational Services ,2223P11_CR03374,102966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,DOOCEY INFRASTRUCTURE LIMITED,Total Adult Social Care,615.00,Operational Services ,2223P11_CR03375,102966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,DOOCEY INFRASTRUCTURE LIMITED,Total Adult Social Care,715.00,Operational Services ,2223P11_CR03376,102966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2023,Total Borough Economy,DOOCEY INFRASTRUCTURE LIMITED,Total Adult Social Care,965.00,Operational Services ,2223P11_CR03377,102966
