Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROKARE LTD (ASC),Total Adult Social Care,5546.00,Residential - Long Term,2122P11_CR03406,86696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,PROKARE LTD (ASC),Total Adult Social Care,5546.00,Residential - Long Term,2122P11_CR03407,86696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,818.64,Domiciliary Personal Budget,2122P11_CR03408,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,682.20,Domiciliary Personal Budget,2122P11_CR03409,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,1697.92,Domiciliary Personal Budget,2122P11_CR03410,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,712.52,Domiciliary Personal Budget,2122P11_CR03411,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,2304.32,Domiciliary Personal Budget,2122P11_CR03412,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,848.96,Domiciliary Personal Budget,2122P11_CR03413,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,788.32,Domiciliary Personal Budget,2122P11_CR03414,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,530.60,Domiciliary Personal Budget,2122P11_CR03415,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,2546.88,Domiciliary Personal Budget,2122P11_CR03416,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,818.64,Domiciliary Personal Budget,2122P11_CR03417,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,606.40,Domiciliary Personal Budget,2122P11_CR03418,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,557.13,Domiciliary Personal Budget,2122P11_CR03419,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,909.60,Domiciliary Personal Budget,2122P11_CR03420,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,2122.40,Domiciliary Personal Budget,2122P11_CR03421,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,2122.40,Domiciliary Personal Budget,2122P11_CR03422,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,883.07,Domiciliary Personal Budget,2122P11_CR03423,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,636.72,Domiciliary Personal Budget,2122P11_CR03424,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,2001.12,Domiciliary Personal Budget,2122P11_CR03425,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,1697.92,Domiciliary Personal Budget,2122P11_CR03426,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,530.60,Domiciliary Short Term,2122P11_CR03427,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,636.72,Domiciliary Short Term,2122P11_CR03428,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,545.76,Domiciliary Short Term,2122P11_CR03429,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,636.72,Domiciliary Short Term,2122P11_CR03430,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,1258.28,Domiciliary Short Term,2122P11_CR03431,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PROLINE CARE LTD (ASC),Total Adult Social Care,500.28,Domiciliary Short Term,2122P11_CR03432,129054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1091.52,Domiciliary Personal Budget,2122P11_CR03433,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,606.40,Domiciliary Personal Budget,2122P11_CR03434,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1819.20,Domiciliary Personal Budget,2122P11_CR03435,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1061.20,Domiciliary Personal Budget,2122P11_CR03436,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,955.08,Domiciliary Personal Budget,2122P11_CR03437,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,2334.64,Domiciliary Personal Budget,2122P11_CR03438,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,2759.12,Domiciliary Personal Budget,2122P11_CR03439,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1053.62,Domiciliary Personal Budget,2122P11_CR03440,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,955.08,Domiciliary Personal Budget,2122P11_CR03441,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,636.72,Domiciliary Personal Budget,2122P11_CR03442,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1182.48,Domiciliary Personal Budget,2122P11_CR03443,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,636.72,Domiciliary Personal Budget,2122P11_CR03444,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1061.20,Domiciliary Personal Budget,2122P11_CR03445,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,636.72,Domiciliary Personal Budget,2122P11_CR03446,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,742.84,Domiciliary Personal Budget,2122P11_CR03447,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1303.76,Domiciliary Short Term,2122P11_CR03448,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,591.24,Domiciliary Short Term,2122P11_CR03449,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1303.76,Domiciliary Short Term,2122P11_CR03450,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1485.68,Domiciliary Short Term,2122P11_CR03451,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Feb-2022,Total Adult Social Care,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,1114.26,Domiciliary Short Term,2122P11_CR03452,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,RCDP CARE BARTHOLAMEW,Total Adult Social Care,2730.92,Nursing - Short Term,2122P11_CR03453,140502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,RCDP CARE BARTHOLAMEW,Total Adult Social Care,18678.20,Private Contractors,2122P11_CR03454,140502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,RCDP CARE BARTHOLAMEW,Total Adult Social Care,20465.98,Private Contractors,2122P11_CR03455,140502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,RDCP CARE BEARWOOD NURSING HOME,Total Adult Social Care,24508.73,Nursing - Long Term,2122P11_CR03456,140499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,RDCP CARE BEARWOOD NURSING HOME,Total Adult Social Care,29424.81,Nursing - Long Term,2122P11_CR03457,140499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,RDCP CARE BEARWOOD NURSING HOME,Total Adult Social Care,6269.29,Nursing - Short Term,2122P11_CR03458,140499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,RDCP CARE BEARWOOD NURSING HOME,Total Adult Social Care,11902.43,Nursing - Short Term,2122P11_CR03459,140499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,9223.82,Residential - Long Term,2122P11_CR03460,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,RDCP CARE CALDENE,Total Adult Social Care,9223.82,Residential - Long Term,2122P11_CR03461,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Feb-2022,Total Adult Social Care,RDCP CARE-RICHMOND COURT,Total Adult Social Care,26593.04,Nursing - Short Term,2122P11_CR03462,140498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,RDCP CARE-RICHMOND COURT,Total Adult Social Care,32877.92,Private Contractors,2122P11_CR03463,140498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,RDCP CARE-RICHMOND COURT,Total Adult Social Care,25828.26,Private Contractors,2122P11_CR03464,140498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,REHABILITY UK COMMUNITY LTD (ASC),Total Adult Social Care,1103.20,Supported Living PB,2122P11_CR03465,130083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,REHABILITY UK COMMUNITY LTD (ASC),Total Adult Social Care,1103.20,Supported Living PB,2122P11_CR03466,130083
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,REHABILITY UK RESIDENTIAL LTD,Total Adult Social Care,5543.20,Nursing - Short Term,2122P11_CR03467,94379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,REHABILITY UK RESIDENTIAL LTD,Total Adult Social Care,3936.00,Nursing - Short Term,2122P11_CR03468,94379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,REHABILITY UK RESIDENTIAL LTD,Total Adult Social Care,1306.42,Private Contractors,2122P11_CR03469,94379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,REHABILITY UK RESIDENTIAL LTD,Total Adult Social Care,2713.78,Private Contractors,2122P11_CR03470,94379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,RICHMOND COURT NURSING HOME (ASC),Total Adult Social Care,4505.00,Residential - Long Term,2122P11_CR03471,65001764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,RICHMOND COURT NURSING HOME (ASC),Total Adult Social Care,4505.00,Residential - Long Term,2122P11_CR03472,65001764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,ROCKNY HOUSE,Total Adult Social Care,2160.06,Residential - Long Term,2122P11_CR03473,99527
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,ROCKNY HOUSE,Total Adult Social Care,2160.06,Residential - Long Term,2122P11_CR03474,99527
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,RUBERY COURT (ASC),Total Adult Social Care,2400.00,Residential - Long Term,2122P11_CR03475,128955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,RUBERY COURT (ASC),Total Adult Social Care,2400.00,Residential - Long Term,2122P11_CR03476,128955
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,RUSHALL CARE HOME (NAVIGATION CARE LTD),Total Adult Social Care,1578.00,Nursing - Long Term,2122P11_CR03477,140903
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,RUSHALL CARE HOME (NAVIGATION CARE LTD),Total Adult Social Care,1578.00,Nursing - Long Term,2122P11_CR03478,140903
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,RUSSELL COURT,Total Adult Social Care,1507.36,Nursing - Long Term,2122P11_CR03479,147693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,RUSSELL COURT,Total Adult Social Care,1507.36,Nursing - Long Term,2122P11_CR03480,147693
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Feb-2022,Total Adult Social Care,RYDERS GREEN METHODIST DAY CENTRE.,Total Adult Social Care,4339.02,Day Care - Personal Budget,2122P11_CR03481,129048
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,1166.20,Residential - Long Term,2122P11_CR03482,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,1166.20,Residential - Long Term,2122P11_CR03483,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,1116.50,Residential - Long Term,2122P11_CR03484,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,1116.50,Residential - Long Term,2122P11_CR03485,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,SANCTUARY HOMECARE LTD (ASC),Total Adult Social Care,1200.00,Residential - Long Term,2122P11_CR03486,118129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,SANCTUARY HOMECARE LTD (ASC),Total Adult Social Care,1200.00,Residential - Long Term,2122P11_CR03487,118129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Feb-2022,Total Adult Social Care,SANDWELL ASIAN FAMILY SUPPORT SERVICES (ASC),Total Adult Social Care,10946.05,Day Care - Personal Budget,2122P11_CR03488,129044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Feb-2022,Total Adult Social Care,SANDWELL ASIAN FAMILY SUPPORT SERVICES (ASC),Total Adult Social Care,10567.36,Day Care - Personal Budget,2122P11_CR03489,129044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Feb-2022,Total Adult Social Care,SANDWELL ASIAN FAMILY SUPPORT SERVICES (ASC),Total Adult Social Care,4604.36,Domiciliary Personal Budget,2122P11_CR03490,129044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Feb-2022,Total Adult Social Care,SANDWELL ASIAN FAMILY SUPPORT SERVICES (ASC),Total Adult Social Care,5183.91,Domiciliary Personal Budget,2122P11_CR03491,129044
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,29664.34,Day Care - Personal Budget,2122P11_CR03492,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,4162.20,Day Care - Personal Budget,2122P11_CR03493,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,13410.24,Residential - Long Term,2122P11_CR03494,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,13410.24,Residential - Long Term,2122P11_CR03495,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,3629.20,Residential - Short Term,2122P11_CR03496,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,10298.92,Residential - Short Term,2122P11_CR03497,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,1288.70,Supported Living PB,2122P11_CR03498,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,196038.12,Supported Living PB,2122P11_CR03499,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,1288.70,Supported Living PB,2122P11_CR03500,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,197314.28,Supported Living PB,2122P11_CR03501,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,4344.86,Supported Living PB,2122P11_CR03502,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,SANDWELL COMMUNITY CARING TRUST (ASC),Total Adult Social Care,4344.86,Supported Living PB,2122P11_CR03503,131687
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,SANDWELL DEAF COMMUNITY ASSOCIATION.,Total Adult Social Care,5170.28,Supported Living PB,2122P11_CR03504,150839
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,SANDWELL DEAF COMMUNITY ASSOCIATION.,Total Adult Social Care,4992.00,Supported Living PB,2122P11_CR03505,150839
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Feb-2022,Total Adult Social Care,SANDWELL MULTI CARE                                                           02,Total Adult Social Care,19316.13,Domiciliary Personal Budget,2122P11_CR03506,48390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,SANDWELL MULTI CARE                                                           02,Total Adult Social Care,610.00,Public Transport,2122P11_CR03507,48390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2022,Total Adult Social Care,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,5839.00,Residential - Long Term,2122P11_CR03508,128940
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Feb-2022,Total Adult Social Care,SELBORNE CARE LIMITED (ASC),Total Adult Social Care,5839.00,Residential - Long Term,2122P11_CR03509,128940
