Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1228.40,Agency Staff,1718P11_CR003756,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1228.40,Agency Staff,1718P11_CR003757,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1240.18,Agency Staff,1718P11_CR003758,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1261.20,Agency Staff,1718P11_CR003759,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1261.20,Agency Staff,1718P11_CR003760,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1306.47,Agency Staff,1718P11_CR003761,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1306.47,Agency Staff,1718P11_CR003762,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1306.47,Agency Staff,1718P11_CR003763,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1306.47,Agency Staff,1718P11_CR003764,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1347.86,Agency Staff,1718P11_CR003765,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1383.33,Agency Staff,1718P11_CR003766,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1408.34,Agency Staff,1718P11_CR003767,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1555.48,Agency Staff,1718P11_CR003768,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1555.48,Agency Staff,1718P11_CR003769,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1555.48,Agency Staff,1718P11_CR003770,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1555.48,Agency Staff,1718P11_CR003771,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1555.48,Agency Staff,1718P11_CR003772,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1555.48,Agency Staff,1718P11_CR003773,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1555.48,Agency Staff,1718P11_CR003774,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1555.48,Agency Staff,1718P11_CR003775,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1555.48,Agency Staff,1718P11_CR003776,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1563.25,Agency Staff,1718P11_CR003777,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1563.25,Agency Staff,1718P11_CR003778,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),CARITAS RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1563.25,Agency Staff,1718P11_CR003779,86876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),DANLUKER LIMITED,Assistant Chief Executive (Excl SIU),854.03,Agency Staff,1718P11_CR003780,118656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),DANLUKER LIMITED,Assistant Chief Executive (Excl SIU),953.44,Agency Staff,1718P11_CR003781,118656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),DANLUKER LIMITED,Assistant Chief Executive (Excl SIU),1071.15,Agency Staff,1718P11_CR003782,118656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),DANLUKER LIMITED,Assistant Chief Executive (Excl SIU),1078.17,Agency Staff,1718P11_CR003783,118656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),DANLUKER LIMITED,Assistant Chief Executive (Excl SIU),1083.93,Agency Staff,1718P11_CR003784,118656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),DANLUKER LIMITED,Assistant Chief Executive (Excl SIU),1087.22,Agency Staff,1718P11_CR003785,118656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),DANLUKER LIMITED,Assistant Chief Executive (Excl SIU),1088.16,Agency Staff,1718P11_CR003786,118656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),DANLUKER LIMITED,Assistant Chief Executive (Excl SIU),1195.84,Agency Staff,1718P11_CR003787,118656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),DANLUKER LIMITED,Assistant Chief Executive (Excl SIU),1195.84,Agency Staff,1718P11_CR003788,118656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),DANLUKER LIMITED,Assistant Chief Executive (Excl SIU),1680.64,Agency Staff,1718P11_CR003789,118656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),DANLUKER LIMITED,Assistant Chief Executive (Excl SIU),2391.68,Agency Staff,1718P11_CR003790,118656
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),542.08,Agency Staff,1718P11_CR003791,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),545.30,Agency Staff,1718P11_CR003792,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),600.00,Agency Staff,1718P11_CR003793,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),679.00,Agency Staff,1718P11_CR003794,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),729.93,Agency Staff,1718P11_CR003795,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),746.90,Agency Staff,1718P11_CR003796,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),762.30,Agency Staff,1718P11_CR003797,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),762.30,Agency Staff,1718P11_CR003798,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),795.03,Agency Staff,1718P11_CR003799,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),796.18,Agency Staff,1718P11_CR003800,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),830.06,Agency Staff,1718P11_CR003801,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),955.35,Agency Staff,1718P11_CR003802,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),997.15,Agency Staff,1718P11_CR003803,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),997.15,Agency Staff,1718P11_CR003804,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1001.53,Agency Staff,1718P11_CR003805,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1016.40,Agency Staff,1718P11_CR003806,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1016.40,Agency Staff,1718P11_CR003807,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1018.50,Agency Staff,1718P11_CR003808,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1018.50,Agency Staff,1718P11_CR003809,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1018.50,Agency Staff,1718P11_CR003810,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1071.15,Agency Staff,1718P11_CR003811,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1071.15,Agency Staff,1718P11_CR003812,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1088.70,Agency Staff,1718P11_CR003813,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1253.56,Agency Staff,1718P11_CR003814,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1253.56,Agency Staff,1718P11_CR003815,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1253.56,Agency Staff,1718P11_CR003816,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1253.56,Agency Staff,1718P11_CR003817,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1253.56,Agency Staff,1718P11_CR003818,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1253.56,Agency Staff,1718P11_CR003819,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1253.56,Agency Staff,1718P11_CR003820,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1256.15,Agency Staff,1718P11_CR003821,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1256.15,Agency Staff,1718P11_CR003822,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1256.15,Agency Staff,1718P11_CR003823,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1256.15,Agency Staff,1718P11_CR003824,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1256.15,Agency Staff,1718P11_CR003825,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1342.73,Agency Staff,1718P11_CR003826,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1342.73,Agency Staff,1718P11_CR003827,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1402.20,Agency Staff,1718P11_CR003828,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1477.30,Agency Staff,1718P11_CR003829,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1493.80,Agency Staff,1718P11_CR003830,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1607.65,Agency Staff,1718P11_CR003831,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),1998.70,Agency Staff,1718P11_CR003832,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),2400.00,Agency Staff,1718P11_CR003833,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),2400.00,Agency Staff,1718P11_CR003834,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),EDEN BROWN LIMITED,Assistant Chief Executive (Excl SIU),3000.00,Agency Staff,1718P11_CR003835,47241
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),ENTRUST SOCIAL CARE LTD,Assistant Chief Executive (Excl SIU),3316.54,Agency Staff,1718P11_CR003836,95900
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),ENTRUST SOCIAL CARE LTD,Assistant Chief Executive (Excl SIU),3391.47,Agency Staff,1718P11_CR003837,95900
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),ENTRUST SOCIAL CARE LTD,Assistant Chief Executive (Excl SIU),3470.22,Agency Staff,1718P11_CR003838,95900
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),ENTRUST SOCIAL CARE LTD,Assistant Chief Executive (Excl SIU),3620.69,Agency Staff,1718P11_CR003839,95900
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),ENTRUST SOCIAL CARE LTD,Assistant Chief Executive (Excl SIU),3714.64,Agency Staff,1718P11_CR003840,95900
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),FIRST PERSONNEL GROUP LIMITED,Assistant Chief Executive (Excl SIU),3876.86,Agency Staff,1718P11_CR003841,34153
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),FIRST PERSONNEL GROUP LIMITED,Assistant Chief Executive (Excl SIU),4332.68,Agency Staff,1718P11_CR003842,34153
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),FIRST PERSONNEL GROUP LIMITED,Assistant Chief Executive (Excl SIU),6785.20,Agency Staff,1718P11_CR003843,34153
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),506.63,Agency Staff,1718P11_CR003844,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),518.92,Agency Staff,1718P11_CR003845,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),520.00,Agency Staff,1718P11_CR003846,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),553.93,Agency Staff,1718P11_CR003847,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),650.00,Agency Staff,1718P11_CR003848,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),650.00,Agency Staff,1718P11_CR003849,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),650.00,Agency Staff,1718P11_CR003850,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),650.00,Agency Staff,1718P11_CR003851,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),650.00,Agency Staff,1718P11_CR003852,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),650.00,Agency Staff,1718P11_CR003853,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),650.00,Agency Staff,1718P11_CR003854,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),655.17,Agency Staff,1718P11_CR003855,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),656.39,Agency Staff,1718P11_CR003856,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1000.00,Agency Staff,1718P11_CR003857,80349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Feb-2018,Resources (Inc SIU),HAYS SPECIALIST RECRUITMENT LTD,Assistant Chief Executive (Excl SIU),1250.00,Agency Staff,1718P11_CR003858,80349
