Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Resources (Inc SIU),HAYMARKET MEDIA GROUP,Assistant Chief Executive (Excl SIU),525,Conference Expenses,1920Sep_PC00091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Housing & Communities,THE NEC,Neighbourhoods,13.33,Car Parking,1920Sep_PC00092
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Housing & Communities,AMZNMktplace,Neighbourhoods,16.02,ICT,1920Sep_PC00093
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,26.6,ICT,1920Sep_PC00094
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Childrens Services,PREMIER INN,Childrens Services,-21,Ind. Emp Exp-Staff Dev&Training,1920Sep_PC00095
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-0.07,Catering Provisions,1920Sep_PC00096
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,56.65,Catering Provisions,1920Sep_PC00097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Childrens Services,ASDA,Childrens Services,4.51,Catering Provisions,1920Sep_PC00098
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Adult Social Care Health and Wellbeing - Total,SAINSBURYS SACAT0558,Public Health,3.25,Catering Provisions,1920Sep_PC00099
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Childrens Services,NATIONAL LITERACY,Childrens Services,175,Conference Expenses,1920Sep_PC00100
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Childrens Services,Trainline,Childrens Services,59.02,Public Transport,1920Sep_PC00101
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Childrens Services,SAINSBURYS 0558,Childrens Services,1.65,Catering Provisions,1920Sep_PC00102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Childrens Services,Trainline,Childrens Services,140.92,Public Transport,1920Sep_PC00103
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,61.28,Printing Stationery&Gen Office,1920Sep_PC00104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Childrens Services,Trainline,Childrens Services,71.22,Public Transport,1920Sep_PC00105
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,73.34,Printing Stationery&Gen Office,1920Sep_PC00106
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Adult Social Care Health and Wellbeing - Total,INFECTION PREVENTI,Public Health,520,Conference Expenses,1920Sep_PC00107
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Adult Social Care Health and Wellbeing - Total,INFECTION PREVENTI,Public Health,520,Conference Expenses,1920Sep_PC00108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Public Health,8.98,Printing Stationery&Gen Office,1920Sep_PC00109
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,12-Sep-19,Childrens Services,SAINSBURYS SACAT0558,Childrens Services,57.04,Catering Provisions,1920Sep_PC00110
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Resources (Inc SIU),PREMIER INN,Assistant Chief Executive (Excl SIU),220,Conference Expenses,1920Sep_PC00111
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Corporate Management,PREMIER INN,Corporate Management,220,Conference Expenses,1920Sep_PC00112
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Total Housing Revenue Account,MIDLAND JETTING SERVIC,Total Housing Revenue Account,18.68,Materials & Consumables,1920Sep_PC00113
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Total Housing Revenue Account,WWW.BALLICOM.CO.UK,Total Housing Revenue Account,169.35,ICT,1920Sep_PC00114
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Total Housing Revenue Account,WWW.BALLICOM.CO.UK,Total Housing Revenue Account,160.5,ICT,1920Sep_PC00115
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Housing & Communities,AMZNMktplace,Neighbourhoods,24.92,Printing Stationery&Gen Office,1920Sep_PC00116
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Adult Social Care Health and Wellbeing - Total,SP SERVICES UK LTD,Total Adult Social Care,158,Materials & Consumables,1920Sep_PC00117
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Adult Social Care Health and Wellbeing - Total,WWW.ARGOS.CO.UK,Total Adult Social Care,28.28,Equipment & Furniture,1920Sep_PC00118
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Childrens Services,YORKSHIRE PURCHASING O,Childrens Services,57.85,Equipment & Furniture,1920Sep_PC00119
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,32.28,Printing Stationery&Gen Office,1920Sep_PC00120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Regeneration & Growth,TIMPSON LOCKSMITH,Regeneration And The Economy,11.25,R & M - Security,1920Sep_PC00121
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Childrens Services,SCREWFIX DIRECT,Childrens Services,54.15,Grounds Maint&Improvements,1920Sep_PC00122
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Housing & Communities,THE POST OFFICE,Neighbourhoods,5.5,"Postages, Carriage & Courier Services",1920Sep_PC00123
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Childrens Services,WWW.GOMPELS.CO.UK,Childrens Services,53,Materials & Consumables,1920Sep_PC00124
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Adult Social Care Health and Wellbeing - Total,WWW.PAPAJOHNS.CO.U,Public Health,42.49,Catering Provisions,1920Sep_PC00125
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Childrens Services,LYCO GROUP LTD,Childrens Services,48.89,R& M - Building Maint&Imp.,1920Sep_PC00126
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Childrens Services,ASDA STORES 4253,Childrens Services,17.33,Materials & Consumables,1920Sep_PC00127
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Adult Social Care Health and Wellbeing - Total,INTERFLORA BRITISH UNI,Public Health,-33,Rent Allowances Local Scheme,1920Sep_PC00128
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Childrens Services,Trainline,Childrens Services,20.1,Public Transport,1920Sep_PC00129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Public Health,20.99,Printing Stationery&Gen Office,1920Sep_PC00130
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Individual School Budgets With Inclusion,WWW.AGRI-GEM.CO.UK,Individual School Budgets With Inclusion,225.12,Grounds Maint&Improvements,1920Sep_PC00131
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Childrens Services,OFFICE DEPOT UK,Childrens Services,33.14,Printing Stationery&Gen Office,1920Sep_PC00132
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Adult Social Care Health and Wellbeing - Total,INTERFLORA BRITISH UNI,Public Health,33,Rent Allowances Local Scheme,1920Sep_PC00133
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Childrens Services,Cross Country Trains,Childrens Services,13.6,Public Transport,1920Sep_PC00134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,39.56,Printing Stationery&Gen Office,1920Sep_PC00135
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Housing & Communities,DISCOUNT CLOTHING 4 U,Neighbourhoods,102,Equipment & Furniture,1920Sep_PC00136
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),4.1,Printing Stationery&Gen Office,1920Sep_PC00137
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,85.58,Printing Stationery&Gen Office,1920Sep_PC00138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,45.66,Printing Stationery&Gen Office,1920Sep_PC00139
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Regeneration & Growth,OFFICE DEPOT UK,Regeneration And The Economy,3.33,Printing Stationery&Gen Office,1920Sep_PC00140
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,13-Sep-19,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,15.4,Printing Stationery&Gen Office,1920Sep_PC00141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-19,Childrens Services,HILTON,Childrens Services,105,Conference Expenses,1920Sep_PC00142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-19,Childrens Services,HILTON,Childrens Services,105,Conference Expenses,1920Sep_PC00143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-19,Childrens Services,GWYNEDD DISPOSABLES,Childrens Services,121.65,Materials & Consumables,1920Sep_PC00144
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-19,Total Housing Revenue Account,Amazon.co.uk MA9UO8BO4,Total Housing Revenue Account,19.16,Materials & Consumables,1920Sep_PC00145
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-19,Regeneration & Growth,T J MORRIS LTD,Regeneration And The Economy,9.98,Materials & Consumables,1920Sep_PC00146
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-19,Housing & Communities,WWW.OFFICEFURNITUREONL,Neighbourhoods,124,Equipment & Furniture,1920Sep_PC00147
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-19,Childrens Services,BEEBYS BUBBLES,Childrens Services,37.5,Laundry,1920Sep_PC00148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-19,Childrens Services,AMZNMktplace,Childrens Services,84.57,Equipment & Furniture,1920Sep_PC00149
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-19,Total Housing Revenue Account,AMZN Mktp UK MA06585C4,Total Housing Revenue Account,157.03,Equipment & Furniture,1920Sep_PC00150
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-19,Childrens Services,AMZNMktplace,Childrens Services,20.04,Printing Stationery&Gen Office,1920Sep_PC00151
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-19,Adult Social Care Health and Wellbeing - Total,PWAUK DIGITAL,Public Health,44.95,Advertising & Publicity,1920Sep_PC00152
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-19,Childrens Services,EB  FINAL COUNTDOWN TO,Childrens Services,265,Ind. Emp Exp-Staff Dev&Training,1920Sep_PC00153
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-19,Resources (Inc SIU),POUNDLAND LTD,Assistant Chief Executive (Excl SIU),4.17,Printing Stationery&Gen Office,1920Sep_PC00154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-19,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk MA5Y77Q74,Total Adult Social Care,8.29,Ind. Emp Exp-Emp. Welfare,1920Sep_PC00155
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-19,Housing & Communities,LIDL GB WEDNESBURY,Neighbourhoods,16.22,Catering Provisions,1920Sep_PC00156
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-19,Childrens Services,Spotify P0CC43C7D1,Childrens Services,8.32,Subscriptions,1920Sep_PC00157
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,16-Sep-19,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Public Health,76,Printing Stationery&Gen Office,1920Sep_PC00158
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Adult Social Care Health and Wellbeing - Total,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,58.06,ICT,1920Sep_PC00159
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Housing & Communities,SCREWFIX DIRECT,Neighbourhoods,17.48,Printing Stationery&Gen Office,1920Sep_PC00160
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Childrens Services,VISTAPR VistaPrint.com,Childrens Services,14.29,Materials & Consumables,1920Sep_PC00161
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Total Housing Revenue Account,WWW.BALLICOM.CO.UK,Total Housing Revenue Account,135,ICT,1920Sep_PC00162
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Total Housing Revenue Account,WWW.BALLICOM.CO.UK,Total Housing Revenue Account,126,ICT,1920Sep_PC00163
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Total Housing Revenue Account,WWW.BALLICOM.CO.UK,Total Housing Revenue Account,114.8,ICT,1920Sep_PC00164
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Total Housing Revenue Account,WWW.BALLICOM.CO.UK,Total Housing Revenue Account,144,ICT,1920Sep_PC00165
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Total Housing Revenue Account,WWW.BALLICOM.CO.UK,Total Housing Revenue Account,131.2,ICT,1920Sep_PC00166
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Total Housing Revenue Account,WWW.BALLICOM.CO.UK,Total Housing Revenue Account,180,ICT,1920Sep_PC00167
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Total Housing Revenue Account,WWW.BALLICOM.CO.UK,Total Housing Revenue Account,164,ICT,1920Sep_PC00168
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Total Housing Revenue Account,WWW.BALLICOM.CO.UK,Total Housing Revenue Account,207,ICT,1920Sep_PC00169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Total Housing Revenue Account,WWW.BALLICOM.CO.UK,Total Housing Revenue Account,180.4,ICT,1920Sep_PC00170
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Childrens Services,HOME BARGAINS,Childrens Services,1.66,Materials & Consumables,1920Sep_PC00171
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Resources Capital,Amazon.co.uk MA2HV8DU4,Resources Capital,261.87,ICT,1920Sep_PC00172
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Resources Capital,Amazon.co.uk MA0H70DG4,Resources Capital,261.87,ICT,1920Sep_PC00173
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Childrens Services,ASDA STORES LTD 5865,Childrens Services,-2.78,Materials & Consumables,1920Sep_PC00174
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Childrens Services,ASDA STORES LTD 5865,Childrens Services,5.74,Materials & Consumables,1920Sep_PC00175
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Childrens Services,HOME BARGAINS,Childrens Services,1.98,Materials & Consumables,1920Sep_PC00176
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Adult Social Care Health and Wellbeing - Total,PAYPAL  GILLIANTEMP,Total Adult Social Care,240,Professional Services External,1920Sep_PC00177
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Resources (Inc SIU),SAINSBURYS 0558,Assistant Chief Executive (Excl SIU),11,Catering Provisions,1920Sep_PC00178
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Sep-19,Housing & Communities,PETERS LTD,Neighbourhoods,210,Equipment & Furniture,1920Sep_PC00179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Resources (Inc SIU),POUNDLAND LTD 1729,Assistant Chief Executive (Excl SIU),0.83,Equipment & Furniture,1920Sep_PC00180
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Childrens Services,SCREWFIX STAFFORD,Childrens Services,12.07,R& M - Building Maint&Imp.,1920Sep_PC00181
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Childrens Services,LYCO GROUP LTD,Childrens Services,33.6,R& M - Building Maint&Imp.,1920Sep_PC00182
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Childrens Services,OFFICE FOR NAT STATS,Childrens Services,20,Subscriptions,1920Sep_PC00183
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Childrens Services,WWW.MIDDLETONHILL.CO.U,Childrens Services,449.17,Materials & Consumables,1920Sep_PC00184
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Adult Social Care Health and Wellbeing - Total,WWW.ALLCOLOURENVELOPES,Total Adult Social Care,31.91,Printing Stationery&Gen Office,1920Sep_PC00185
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Adult Social Care Health and Wellbeing - Total,CATERING24 LIMITED,Total Adult Social Care,80.6,Catering Provisions,1920Sep_PC00186
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Childrens Services,HOME BARGAINS,Childrens Services,14.12,Equipment & Furniture,1920Sep_PC00187
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),16.65,Catering Provisions,1920Sep_PC00188
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Adult Social Care Health and Wellbeing - Total,ARGOS OLDBURY,Total Adult Social Care,8.32,Materials & Consumables,1920Sep_PC00189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Regeneration & Growth,WWW.ALDERCROSS.COM,Regeneration And The Economy,475,Civic Events,1920Sep_PC00190
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Regeneration & Growth,Amazon.co.uk MA25G5S94,Regeneration And The Economy,54.14,Protective Clothing&Uniforms,1920Sep_PC00191
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Childrens Services,MARVIN COX LUBRICANTS,Childrens Services,185,Fuel,1920Sep_PC00192
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Regeneration & Growth,Trainline.com,Regeneration And The Economy,-14.95,Public Transport,1920Sep_PC00193
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),259.28,Printing Stationery&Gen Office,1920Sep_PC00194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Housing & Communities,CRADLEY HEATH T/O,Neighbourhoods,7.2,Public Transport,1920Sep_PC00195
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Housing & Communities,AMZNMktplace,Neighbourhoods,19.48,Printing Stationery&Gen Office,1920Sep_PC00196
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,48.25,Printing Stationery&Gen Office,1920Sep_PC00197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Housing & Communities,OFFICE DEPOT UK,Neighbourhoods,38.88,ICT,1920Sep_PC00198
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Sep-19,Childrens Services,Cross Country Trains,Childrens Services,13.6,Public Transport,1920Sep_PC00199
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Sep-19,Regeneration & Growth,TVLICENSING.CO.UK,Regeneration And The Economy,154.5,Licences,1920Sep_PC00200
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Sep-19,Regeneration & Growth,TVLICENSING.CO.UK,Regeneration And The Economy,154.5,Licences,1920Sep_PC00201
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Sep-19,Childrens Services,CARPETRIGHT  350,Childrens Services,54.82,R& M - Building Maint&Imp.,1920Sep_PC00202
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Sep-19,Adult Social Care Health and Wellbeing - Total,WWW.LOCAL.GOV.UK,Total Adult Social Care,1425,Conference Expenses,1920Sep_PC00203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Sep-19,Housing & Communities,SAFETYSUPPL,Neighbourhoods,100.45,Fire Service Workshops,1920Sep_PC00204
