Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3909,11-Apr-2017,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,815.63,Direct Payments - Fast Track,1718P01_CR03538,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3910,27-Apr-2017,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,"6,437.15",Direct Payments - Traditional,1718P01_CR03539,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3911,11-Apr-2017,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,768.00,Direct Payments - Fast Track,1718P01_CR03540,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3912,10-Apr-2017,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,"7,000.18",Direct Payments - Traditional,1718P01_CR03541,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3913,07-Apr-2017,Total Adult Social Care,AGE CONCERN SANDWELL,Total Adult Social Care,"46,508.50",Grant Payments,1718P01_CR03542,01748678
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3914,07-Apr-2017,Total Adult Social Care,CAPE COMMUNITY CARE DAY CENTRE,Total Adult Social Care,"3,209.75",Grant Payments,1718P01_CR03543,01693179
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3915,07-Apr-2017,Total Adult Social Care,CARES SANDWELL,Total Adult Social Care,"4,473.00",Grant Payments,1718P01_CR03544,01700477
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3916,07-Apr-2017,Total Adult Social Care,CARES SANDWELL,Total Adult Social Care,"45,527.00",Grant Payments,1718P01_CR03545,01700477
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3917,07-Apr-2017,Total Adult Social Care,CHANGING OUR LIVES,Total Adult Social Care,"49,545.00",Grant Payments,1718P01_CR03546,08551583
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3918,07-Apr-2017,Total Adult Social Care,CRUSE BEREAVEMENT CARE,Total Adult Social Care,"12,008.00",Grant Payments,1718P01_CR03547,01722258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3919,07-Apr-2017,Total Adult Social Care,KALEIDOSCOPE PLUS GROUP,Total Adult Social Care,"41,957.00",Grant Payments,1718P01_CR03548,01578854
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3920,07-Apr-2017,Total Adult Social Care,OSCAR SANDWELL CO LTD,Total Adult Social Care,"23,532.50",Grant Payments,1718P01_CR03549,21025011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3921,07-Apr-2017,Total Adult Social Care,RELATE                                                  01,Total Adult Social Care,"10,416.00",Grant Payments,1718P01_CR03550,69547
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3922,07-Apr-2017,Total Adult Social Care,RIGHTS & EQUALITY (SANDWELL),Total Adult Social Care,"58,727.00",Grant Payments,1718P01_CR03551,3714
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3923,10-Apr-2017,Total Adult Social Care,S.C.V.O.,Total Adult Social Care,"8,100.00",Grant Payments,1718P01_CR03552,109813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3924,07-Apr-2017,Total Adult Social Care,S.C.V.O.,Total Adult Social Care,"44,450.50",Grant Payments,1718P01_CR03553,109813
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3925,07-Apr-2017,Total Adult Social Care,SANDWELL AFRICAN CARIBBEAN MH FOUN,Total Adult Social Care,"11,176.60",Grant Payments,1718P01_CR03554,01620937
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3926,07-Apr-2017,Total Adult Social Care,SANDWELL CARERS CENTRE,Total Adult Social Care,"4,129.50",Grant Payments,1718P01_CR03555,01722365
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3927,07-Apr-2017,Total Adult Social Care,SANDWELL CITIZENS ADVICE BUREAUX,Total Adult Social Care,"193,412.50",Grant Payments,1718P01_CR03556,01760899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3928,07-Apr-2017,Total Adult Social Care,SANDWELL CONSORTIUM CIC,Total Adult Social Care,"109,178.50",Grant Payments,1718P01_CR03557,104616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3929,07-Apr-2017,Total Adult Social Care,SANDWELL VOLUNTEER BUREAU,Total Adult Social Care,"11,798.00",Grant Payments,1718P01_CR03558,01674112
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3930,07-Apr-2017,Total Adult Social Care,SANDWELL VOLUNTEER BUREAU,Total Adult Social Care,"32,011.00",Grant Payments,1718P01_CR03559,01674112
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3931,07-Apr-2017,Total Adult Social Care,SMETHWICK PAKISTANI MUSLIM ASSOCIATION LTD,Total Adult Social Care,"10,112.00",Grant Payments,1718P01_CR03560,01715191
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3932,07-Apr-2017,Total Adult Social Care,THE SALVATION ARMY,Total Adult Social Care,"5,588.50",Grant Payments,1718P01_CR03561,01757641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3933,07-Apr-2017,Total Adult Social Care,WEST BROMWICH AFRICAN CARIBBEAN RESOURCE CENTRE.,Total Adult Social Care,"54,895.50",Grant Payments,1718P01_CR03562,01705569
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3934,07-Apr-2017,Total Adult Social Care,YEMENI COMMUNITY ASSOCIATION IN SANDWELL,Total Adult Social Care,"8,335.00",Grant Payments,1718P01_CR03563,01711292
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3935,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,549.59,Contract Payments,1718P01_CR03564,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3936,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,570.67,Contract Payments,1718P01_CR03565,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3937,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,591.74,Contract Payments,1718P01_CR03566,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3938,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,651.40,Contract Payments,1718P01_CR03567,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3939,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,711.32,Contract Payments,1718P01_CR03568,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3940,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,782.55,Contract Payments,1718P01_CR03569,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3941,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,863.28,Contract Payments,1718P01_CR03570,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3942,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,878.91,Contract Payments,1718P01_CR03571,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3943,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,971.70,Contract Payments,1718P01_CR03572,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3944,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,972.22,Contract Payments,1718P01_CR03573,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3945,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,977.66,Contract Payments,1718P01_CR03574,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3946,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,995.38,Contract Payments,1718P01_CR03575,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3947,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,166.95",Contract Payments,1718P01_CR03576,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3948,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,188.35",Contract Payments,1718P01_CR03577,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3949,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,300.07",Contract Payments,1718P01_CR03578,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3950,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,334.11",Contract Payments,1718P01_CR03579,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3951,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,421.69",Contract Payments,1718P01_CR03580,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3952,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,483.55",Contract Payments,1718P01_CR03581,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3953,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,659.08",Contract Payments,1718P01_CR03582,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3954,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,713.99",Contract Payments,1718P01_CR03583,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3955,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"1,868.94",Contract Payments,1718P01_CR03584,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3956,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"2,060.39",Contract Payments,1718P01_CR03585,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3957,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"2,070.01",Contract Payments,1718P01_CR03586,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3958,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"2,173.30",Contract Payments,1718P01_CR03587,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3959,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"2,753.85",Contract Payments,1718P01_CR03588,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3960,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"2,910.21",Contract Payments,1718P01_CR03589,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3961,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"3,260.97",Contract Payments,1718P01_CR03590,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3962,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"3,307.82",Contract Payments,1718P01_CR03591,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3963,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"6,886.22",Contract Payments,1718P01_CR03592,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3964,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"13,110.00",Contract Payments,1718P01_CR03593,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3965,01-Apr-2017,Total Housing Revenue Account,AXIS EUROPE PLC                                                           02,Total Housing Revenue Account,"13,471.46",Contract Payments,1718P01_CR03594,64946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3966,06-Apr-2017,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,577.00,Material Valuation Account,1718P01_CR03595,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3967,01-Apr-2017,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,577.00,Material Valuation Account,1718P01_CR03596,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3968,13-Apr-2017,Total Housing Revenue Account,BGN BOARDS COMPANY LIMITED,Total Housing Revenue Account,823.60,Material Valuation Account,1718P01_CR03597,01015698
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3969,04-Apr-2017,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,917.13,Contract Payments,1718P01_CR03598,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3970,04-Apr-2017,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,"2,046.53",Contract Payments,1718P01_CR03599,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3971,13-Apr-2017,Total Housing Revenue Account,BUNZL CLEANING & HYGIENE SUPPLIES,Total Housing Revenue Account,698.40,Material Valuation Account,1718P01_CR03600,1946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3972,13-Apr-2017,Total Housing Revenue Account,BUNZL CLEANING & HYGIENE SUPPLIES,Total Housing Revenue Account,807.68,Material Valuation Account,1718P01_CR03601,1946
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3973,01-Apr-2017,Total Housing Revenue Account,BURROWS HOME COMFORT LIMITED,Total Housing Revenue Account,597.15,Fees & Charges,1718P01_CR03602,128502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3974,01-Apr-2017,Total Housing Revenue Account,BURROWS HOME COMFORT LIMITED,Total Housing Revenue Account,712.34,Fees & Charges,1718P01_CR03603,128502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3975,01-Apr-2017,Total Housing Revenue Account,BURROWS HOME COMFORT LIMITED,Total Housing Revenue Account,828.18,Fees & Charges,1718P01_CR03604,128502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3976,01-Apr-2017,Total Housing Revenue Account,BURROWS HOME COMFORT LIMITED,Total Housing Revenue Account,925.44,Fees & Charges,1718P01_CR03605,128502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3977,01-Apr-2017,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,563.44,Materials & Consumables,1718P01_CR03606,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3978,01-Apr-2017,Total Housing Revenue Account,C & S ELECTRICAL INSTALLATIONS LTD,Total Housing Revenue Account,"8,200.00",Materials & Consumables,1718P01_CR03607,88519
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3979,10-Apr-2017,Total Housing Revenue Account,CANOPIES UK LTD,Total Housing Revenue Account,"1,835.00",Material Valuation Account,1718P01_CR03608,01776868
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3980,10-Apr-2017,Total Housing Revenue Account,CANOPIES UK LTD,Total Housing Revenue Account,"2,936.00",Material Valuation Account,1718P01_CR03609,01776868
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3981,13-Apr-2017,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,510.80,Material Valuation Account,1718P01_CR03610,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3982,01-Apr-2017,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,511.20,Material Valuation Account,1718P01_CR03611,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3983,05-Apr-2017,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,582.10,Material Valuation Account,1718P01_CR03612,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3984,01-Apr-2017,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,594.09,Materials & Consumables,1718P01_CR03613,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3985,13-Apr-2017,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,631.04,Material Valuation Account,1718P01_CR03614,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3986,13-Apr-2017,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,657.85,Material Valuation Account,1718P01_CR03615,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3987,01-Apr-2017,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,709.78,Material Valuation Account,1718P01_CR03616,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3988,01-Apr-2017,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,716.01,Material Valuation Account,1718P01_CR03617,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3989,01-Apr-2017,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,758.77,Material Valuation Account,1718P01_CR03618,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3990,05-Apr-2017,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,815.52,Material Valuation Account,1718P01_CR03619,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3991,13-Apr-2017,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,973.20,Material Valuation Account,1718P01_CR03620,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3992,01-Apr-2017,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,006.50",Material Valuation Account,1718P01_CR03621,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3993,01-Apr-2017,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,086.62",Material Valuation Account,1718P01_CR03622,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3994,01-Apr-2017,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,219.90",Material Valuation Account,1718P01_CR03623,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3995,10-Apr-2017,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"1,428.25",Material Valuation Account,1718P01_CR03624,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3996,01-Apr-2017,Total Housing Revenue Account,CARVER (WOLVERHAMPTON) LTD,Total Housing Revenue Account,"2,065.66",Material Valuation Account,1718P01_CR03625,01119618
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3997,04-Apr-2017,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,531.50,Material Valuation Account,1718P01_CR03626,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3998,13-Apr-2017,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,536.15,Material Valuation Account,1718P01_CR03627,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_3999,01-Apr-2017,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,541.55,Material Valuation Account,1718P01_CR03628,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4000,01-Apr-2017,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,549.72,Materials & Consumables,1718P01_CR03629,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4001,06-Apr-2017,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,622.22,Material Valuation Account,1718P01_CR03630,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4002,06-Apr-2017,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,749.00,Material Valuation Account,1718P01_CR03631,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4003,01-Apr-2017,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,951.45,Material Valuation Account,1718P01_CR03632,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4004,01-Apr-2017,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,544.80,Material Valuation Account,1718P01_CR03633,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4005,01-Apr-2017,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,598.40,Material Valuation Account,1718P01_CR03634,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4006,11-Apr-2017,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,636.01,Material Valuation Account,1718P01_CR03635,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4007,06-Apr-2017,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,647.88,Material Valuation Account,1718P01_CR03636,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4008,01-Apr-2017,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,679.31,Materials & Consumables,1718P01_CR03637,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4009,01-Apr-2017,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,748.40,Material Valuation Account,1718P01_CR03638,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4010,06-Apr-2017,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,"2,928.10",Material Valuation Account,1718P01_CR03639,80733
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_4011,01-Apr-2017,Total Housing Revenue Account,CITY PLUMBING SUPPLIES HOLDINGS LTD,Total Housing Revenue Account,"3,136.65",Material Valuation Account,1718P01_CR03640,80733
