Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,960.00,Material Valuation Account,2021P05_CR02507,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Aug-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,964.28,Contract Payments,2021P05_CR02508,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Total Housing Revenue Account,RICHMOND FURNITURE LIMITED,Total Housing Revenue Account,970.55,Material Valuation Account,2021P05_CR02509,136941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,CORAM UK HOLDING LIMITED,Total Housing Revenue Account,976.40,Material Valuation Account,2021P05_CR02510,138508
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,25-Aug-2020,Total Housing Revenue Account,CORAM UK HOLDING LIMITED,Total Housing Revenue Account,976.40,Material Valuation Account,2021P05_CR02511,138508
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,ENVIROCALL LIMITED,Total Housing Revenue Account,983.34,Contract Payments,2021P05_CR02512,110475
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,984.79,Contract Payments,2021P05_CR02513,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Aug-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,997.70,Material Valuation Account,2021P05_CR02514,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,1000.20,Rents,2021P05_CR02515,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,CJS DIRECT LTD,Total Housing Revenue Account,1006.36,Equipment & Furniture ,2021P05_CR02516,75496
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Aug-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1010.45,Material Valuation Account,2021P05_CR02517,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Aug-2020,Total Housing Revenue Account,PPG ARCHITECTURAL COATINGS UK LTD,Total Housing Revenue Account,1014.02,Materials & Consumables,2021P05_CR02518,01056402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Aug-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1023.40,Material Valuation Account,2021P05_CR02519,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,M3 HOUSING LTD,Total Housing Revenue Account,1040.00,Subscriptions,2021P05_CR02520,40585
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Aug-2020,Total Housing Revenue Account,SIEMENS FINANCIAL SERVICES LTD,Total Housing Revenue Account,1047.79,Catering Provisions,2021P05_CR02521,01713713
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Aug-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1067.99,Material Valuation Account,2021P05_CR02522,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Aug-2020,Total Housing Revenue Account,KIRONA SOLUTIONS LIMITED,Total Housing Revenue Account,1076.64,Contract Payments,2021P05_CR02523,79257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1093.82,Materials & Consumables,2021P05_CR02524,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Aug-2020,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,1095.75,Contract Payments,2021P05_CR02525,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1137.19,Contract Payments,2021P05_CR02526,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Aug-2020,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,1150.20,Material Valuation Account,2021P05_CR02527,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,SERCO LIMITED,Total Housing Revenue Account,1152.58,Waste Disposal Charges,2021P05_CR02528,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,BUCKS HOUSING LTD T/A HAGLEY HOTEL,Total Housing Revenue Account,1155.00,Rents,2021P05_CR02529,143677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,ORBIS PROTECT LIMITED,Total Housing Revenue Account,1165.28,Contract Payments,2021P05_CR02530,46807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Total Housing Revenue Account,1180.39,Externally Purchased Professional Services ,2021P05_CR02531,107299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,CDC TECHNICAL SERVICES LTD,Total Housing Revenue Account,1185.00,Security,2021P05_CR02532,101080
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1188.40,Material Valuation Account,2021P05_CR02533,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,BESBLOCK LIMITED,Total Housing Revenue Account,1200.00,Consultancy,2021P05_CR02534,136675
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1200.00,Material Valuation Account,2021P05_CR02535,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,1205.24,Contract Payments,2021P05_CR02536,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Aug-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1206.96,Materials & Consumables,2021P05_CR02537,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,DORMY HOTEL,Total Housing Revenue Account,1214.20,Rents,2021P05_CR02538,01737052
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Total Housing Revenue Account,RICHMOND FURNITURE LIMITED,Total Housing Revenue Account,1221.40,Material Valuation Account,2021P05_CR02539,136941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1240.42,Contract Payments,2021P05_CR02540,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1264.00,Material Valuation Account,2021P05_CR02541,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,JAYS SOURCING GROUP LIMITED,Total Housing Revenue Account,1278.00,Material Valuation Account,2021P05_CR02542,01049335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Aug-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1284.00,Material Valuation Account,2021P05_CR02543,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,1288.53,Contract Payments,2021P05_CR02544,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Aug-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1314.75,Material Valuation Account,2021P05_CR02545,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1317.11,Material Valuation Account,2021P05_CR02546,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,1317.60,Contract Payments,2021P05_CR02547,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Aug-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1324.00,Material Valuation Account,2021P05_CR02548,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,GILANI ENTERPRISES LIMITED,Total Housing Revenue Account,1333.33,Rents,2021P05_CR02549,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Aug-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1344.85,Material Valuation Account,2021P05_CR02550,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,ONSITE CENTRAL LIMITED - INFRASTRUCTURE DIVISION,Total Housing Revenue Account,1345.22,Contract Payments,2021P05_CR02551,127899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1354.94,Materials & Consumables,2021P05_CR02552,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,RICHMOND FURNITURE LIMITED,Total Housing Revenue Account,1359.00,Material Valuation Account,2021P05_CR02553,136941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,BUCKS HOUSING LTD T/A HAGLEY HOTEL,Total Housing Revenue Account,1365.00,Rents,2021P05_CR02554,143677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1386.62,Contract Payments,2021P05_CR02555,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Aug-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1406.25,Contract Payments,2021P05_CR02556,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,PREMIER CARPETS & FLOORING LTD,Total Housing Revenue Account,1410.00,Material Valuation Account,2021P05_CR02557,12078
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,ARNOLD LAVER & CO LTD,Total Housing Revenue Account,1451.52,Material Valuation Account,2021P05_CR02558,01398491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,GILANI ENTERPRISES LIMITED,Total Housing Revenue Account,1458.33,Rents,2021P05_CR02559,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Aug-2020,Total Housing Revenue Account,RICHMOND FURNITURE LIMITED,Total Housing Revenue Account,1472.40,Material Valuation Account,2021P05_CR02560,136941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Aug-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1485.07,Material Valuation Account,2021P05_CR02561,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Aug-2020,Total Housing Revenue Account,SCCI ALPHATRACK LTD,Total Housing Revenue Account,1528.46,Operational Services ,2021P05_CR02562,126019
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,RICHMOND FURNITURE LIMITED,Total Housing Revenue Account,1535.40,Material Valuation Account,2021P05_CR02563,136941
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Aug-2020,Total Housing Revenue Account,SELCO BUILDERS WAREHOUSE,Total Housing Revenue Account,1550.08,Materials & Consumables,2021P05_CR02564,01753199
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,ONSITE CENTRAL LIMITED - INFRASTRUCTURE DIVISION,Total Housing Revenue Account,1553.47,Contract Payments,2021P05_CR02565,127899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,1554.00,Material Valuation Account,2021P05_CR02566,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1567.09,Contract Payments,2021P05_CR02567,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,1568.00,Rents,2021P05_CR02568,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,1568.00,Rents,2021P05_CR02569,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1573.11,Contract Payments,2021P05_CR02570,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1586.76,Contract Payments,2021P05_CR02571,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Aug-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1600.80,Contract Payments,2021P05_CR02572,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Aug-2020,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,1604.06,Contract Payments,2021P05_CR02573,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-2020,Total Housing Revenue Account,SELCO TRADE CENTRES LTD,Total Housing Revenue Account,1608.88,Materials & Consumables,2021P05_CR02574,146597
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,MIDLAND FORESTRY LIMITED,Total Housing Revenue Account,1645.00,Externally Purchased Professional Services ,2021P05_CR02575,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Aug-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1647.60,Material Valuation Account,2021P05_CR02576,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Aug-2020,Total Housing Revenue Account,WOODLAND PROPERTY SERVICES LTD,Total Housing Revenue Account,1653.61,Contract Payments,2021P05_CR02577,136291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1655.45,Contract Payments,2021P05_CR02578,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,GILANI ENTERPRISES LIMITED,Total Housing Revenue Account,1666.67,Rents,2021P05_CR02579,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,1688.76,Contract Payments,2021P05_CR02580,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Aug-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1706.41,Material Valuation Account,2021P05_CR02581,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,BUCKS HOUSING LTD T/A HAGLEY HOTEL,Total Housing Revenue Account,1715.00,Rents,2021P05_CR02582,143677
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Aug-2020,Total Housing Revenue Account,POWRED HEATING COMPONENTS LIMITED,Total Housing Revenue Account,1719.45,Material Valuation Account,2021P05_CR02583,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,1741.92,Rents,2021P05_CR02584,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,GILANI ENTERPRISES LIMITED,Total Housing Revenue Account,1750.00,Rents,2021P05_CR02585,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,BEARWOOD COURT HOTEL,Total Housing Revenue Account,1750.28,Rents,2021P05_CR02586,01011861
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1777.69,Contract Payments,2021P05_CR02587,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Aug-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,1788.91,Contract Payments,2021P05_CR02588,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Aug-2020,Total Housing Revenue Account,COLLINS ELECTRICAL WHOLESALE LTD,Total Housing Revenue Account,1800.00,Material Valuation Account,2021P05_CR02589,124408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,GILANI ENTERPRISES LIMITED,Total Housing Revenue Account,1800.00,Rents,2021P05_CR02590,2696
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,1827.34,Contract Payments,2021P05_CR02591,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,1833.89,Contract Payments,2021P05_CR02592,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1853.48,Contract Payments,2021P05_CR02593,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Aug-2020,Total Housing Revenue Account,XMA LTD,Total Housing Revenue Account,1874.57,Externally Purchased Professional Services ,2021P05_CR02594,01135462
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,1884.54,Contract Payments,2021P05_CR02595,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Aug-2020,Total Housing Revenue Account,WOODHULL ROOFING LIMITED,Total Housing Revenue Account,1888.13,Contract Payments,2021P05_CR02596,77000864
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Aug-2020,Total Housing Revenue Account,WOODLAND PROPERTY SERVICES LTD,Total Housing Revenue Account,1917.07,Contract Payments,2021P05_CR02597,136291
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Aug-2020,Total Housing Revenue Account,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Total Housing Revenue Account,1953.00,Contract Payments,2021P05_CR02598,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-2020,Total Housing Revenue Account,CBS MIDLANDS LTD,Total Housing Revenue Account,2003.46,Materials & Consumables,2021P05_CR02599,01020138
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,KIRONA SOLUTIONS LIMITED,Total Housing Revenue Account,2039.96,Contract Payments,2021P05_CR02600,79257
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,MIDWEST ELECTRICAL SERVICES LTD,Total Housing Revenue Account,2088.67,"CIP - New Construction,Conversion, Enhancement & Reno",2021P05_CR02601,9269
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,MIDWEST ELECTRICAL SERVICES LTD,Total Housing Revenue Account,2132.88,"CIP - New Construction,Conversion, Enhancement & Reno",2021P05_CR02602,9269
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Aug-2020,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2155.79,Contract Payments,2021P05_CR02603,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,19-Aug-2020,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2166.88,Contract Payments,2021P05_CR02604,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2190.39,Contract Payments,2021P05_CR02605,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,VINCI CONSTRUCTION LTD,Total Housing Revenue Account,2236.04,Contract Payments,2021P05_CR02606,36361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,BRYANT ELECTRICAL (MIDLANDS) LIMITED,Total Housing Revenue Account,2241.25,Contract Payments,2021P05_CR02607,118143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,07-Aug-2020,Total Housing Revenue Account,RS MILLER (ROOFING) WOLVERHAMPTON,Total Housing Revenue Account,2300.00,Material Valuation Account,2021P05_CR02608,77001986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,TYRER BUILDING CONTRACTORS,Total Housing Revenue Account,2300.91,Contract Payments,2021P05_CR02609,77007959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Aug-2020,Total Housing Revenue Account,REED BUSINESS INFORMATION LIMITED,Total Housing Revenue Account,2316.00,Licences,2021P05_CR02610,3772
