Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),1.4,Printing Stationery&Gen Office,1920Jun_PC00297
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-19,Childrens Services,ASDA STORES LTD 5865,Childrens Services,13.25,Materials & Consumables,1920Jun_PC00298
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-19,Resources (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),75.8,Public Transport,1920Jun_PC00299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-19,Adult Social Care Health and Wellbeing - Total,Trainline,Public Health,16.53,Public Transport,1920Jun_PC00300
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-19,Adult Social Care Health and Wellbeing - Total,SAINSBURYS SACAT0558,Total Adult Social Care,4,Printing Stationery&Gen Office,1920Jun_PC00301
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-19,Adult Social Care Health and Wellbeing - Total,PAYPAL  PAPERSTONE,Total Adult Social Care,51.06,Printing Stationery&Gen Office,1920Jun_PC00302
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-19,Childrens Services,ASDA SUPERSTORE,Childrens Services,50,Printing Stationery&Gen Office,1920Jun_PC00303
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-19,Regeneration & Growth,T J MORRIS LTD,Regeneration And The Economy,8.32,Equipment & Furniture,1920Jun_PC00304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),56.62,Printing Stationery&Gen Office,1920Jun_PC00305
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-19,Total Housing Revenue Account,AMZNMktplace,Total Housing Revenue Account,8.17,Materials & Consumables,1920Jun_PC00306
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-19,Childrens Services,Spotify P0B5B30099,Childrens Services,8.32,Subscriptions,1920Jun_PC00307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-19,Resources (Inc SIU),KOGAN PAGE LTD,Assistant Chief Executive (Excl SIU),20,Printing Stationery&Gen Office,1920Jun_PC00308
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-19,Housing & Communities,PREMIER INN,Neighbourhoods,393.33,Operational Services,1920Jun_PC00309
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-19,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),33.48,ICT,1920Jun_PC00310
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-19,Resources (Inc SIU),Amazon Prime M62JF5TH4,Assistant Chief Executive (Excl SIU),6.66,Printing Stationery&Gen Office,1920Jun_PC00311
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-19,Adult Social Care Health and Wellbeing - Total,HIE OLDBURY,Total Adult Social Care,467.02,Nursing-Other Agencies,1920Jun_PC00312
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-19,Adult Social Care Health and Wellbeing - Total,HIE OLDBURY,Total Adult Social Care,825.86,Nursing-Other Agencies,1920Jun_PC00313
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jun-19,Housing & Communities,AMZNMktplace,Neighbourhoods,56.18,Equipment & Furniture,1920Jun_PC00314
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-19,Total Housing Revenue Account,cadent gas,Total Housing Revenue Account,619.4,Nursing-Private Contractors,1920Jun_PC00315
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-19,Housing & Communities,GOPAK LTD,Neighbourhoods,396.83,Equipment & Furniture,1920Jun_PC00316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-19,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk M66JA0TJ4,Public Health,18.04,Printing Stationery&Gen Office,1920Jun_PC00317
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-19,Housing & Communities,WWW.GARDENGAMES.COM,Neighbourhoods,174.97,R& M - Building Maint&Imp.,1920Jun_PC00318
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-19,Housing & Communities,WWW.GARDENGAMES.COM,Neighbourhoods,83.27,R& M - Building Maint&Imp.,1920Jun_PC00319
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-19,Housing & Communities,AMZNMktplace,Neighbourhoods,14.16,R& M - Building Maint&Imp.,1920Jun_PC00320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-19,Individual School Budgets With Inclusion,OFFICE DEPOT UK,Individual School Budgets With Inclusion,-153.98,Equipment & Furniture,1920Jun_PC00321
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-19,Housing & Communities,WWW.OHSOCHERISHED.CO.U,Neighbourhoods,35.99,Bereavement Expenses,1920Jun_PC00322
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-19,Resources (Inc SIU),SAINSBURYS SACAT0558,Assistant Chief Executive (Excl SIU),10.3,Catering Provisions,1920Jun_PC00323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-19,Individual School Budgets With Inclusion,SCREWFIX DIRECT,Individual School Budgets With Inclusion,73.62,Equipment & Furniture,1920Jun_PC00324
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-19,Housing & Communities,THE EDGBASTON PALA,Neighbourhoods,330,Operational Services,1920Jun_PC00325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-19,Individual School Budgets With Inclusion,HTTP://SHOP.ICAN.ORG.U,Individual School Budgets With Inclusion,130.94,Materials & Consumables,1920Jun_PC00326
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-19,Adult Social Care Health and Wellbeing - Total,APPLE.COM/UK,Total Adult Social Care,557.5,Telephones,1920Jun_PC00327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-19,Adult Social Care Health and Wellbeing - Total,,Public Health,-90,Catering Provisions,1920Jun_PC00328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,262.5,Operational Services,1920Jun_PC00329
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jun-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,612.5,Operational Services,1920Jun_PC00330
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,2.81,Materials & Consumables,1920Jun_PC00331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Housing & Communities,WWW.GARDENGAMES.COM,Neighbourhoods,-16.67,Equipment & Furniture,1920Jun_PC00332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Regeneration & Growth,Amazon.co.uk M65TF2184,Regeneration And The Economy,39.74,Printing Stationery&Gen Office,1920Jun_PC00333
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,28.67,Printing Stationery&Gen Office,1920Jun_PC00334
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,41.5,Printing Stationery&Gen Office,1920Jun_PC00335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Total Housing Revenue Account,WWW.KANE.CO.UK,Total Housing Revenue Account,212.5,Equipment & Furniture,1920Jun_PC00336
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Regeneration & Growth,THE COAL AUTHORITY,Regeneration And The Economy,370,R& M - Building Maint&Imp.,1920Jun_PC00337
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Childrens Services,AMZN Mktp UK M60DO5104,Childrens Services,8.52,Materials & Consumables,1920Jun_PC00338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Childrens Services,AMZNMktplace,Childrens Services,5.12,Materials & Consumables,1920Jun_PC00339
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Resources (Inc SIU),Trainline.com,Assistant Chief Executive (Excl SIU),53.42,Conference Expenses,1920Jun_PC00340
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Adult Social Care Health and Wellbeing - Total,OFFICE DEPOT UK,Total Adult Social Care,12.36,Printing Stationery&Gen Office,1920Jun_PC00341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Individual School Budgets With Inclusion,SANDWELL & DUD T/O,Individual School Budgets With Inclusion,23.6,Public Transport,1920Jun_PC00342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Total Housing Revenue Account,OFFICE DEPOT UK,Total Housing Revenue Account,30.01,Printing Stationery&Gen Office,1920Jun_PC00343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),19.37,Professional Services External,1920Jun_PC00344
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Adult Social Care Health and Wellbeing - Total,WWW.MERLINLAZER.COM,Total Adult Social Care,30.95,Materials & Consumables,1920Jun_PC00345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Corporate Management,Virgin Trains,Corporate Management,56.7,Public Transport,1920Jun_PC00346
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Housing & Communities,SAINSBURYS 0558,Neighbourhoods,11.52,Materials & Consumables,1920Jun_PC00347
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Corporate Management,Virgin Trains,Corporate Management,30,Public Transport,1920Jun_PC00348
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Childrens Services,CANALSIDE HOLDINGS LIM,Childrens Services,22,Catering Provisions,1920Jun_PC00349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Childrens Services,POST OFFICE COUNTER,Childrens Services,6.6,"Postages, Carriage & Courier Services",1920Jun_PC00350
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Childrens Services,POST OFFICE COUNTER,Childrens Services,31.8,"Postages, Carriage & Courier Services",1920Jun_PC00351
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Childrens Services,TESCO STORES 2335,Childrens Services,21,Materials & Consumables,1920Jun_PC00352
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Resources (Inc SIU),SAINSBURYS SACAT0558,Assistant Chief Executive (Excl SIU),10.5,Catering Equipment,1920Jun_PC00353
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Corporate Management,Trainline.com,Corporate Management,85.98,Public Transport,1920Jun_PC00354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Corporate Management,Trainline.com,Corporate Management,95.14,Public Transport,1920Jun_PC00355
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,55,Catering Provisions,1920Jun_PC00356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Individual School Budgets With Inclusion,WOLVERHAMPTON T/O,Individual School Budgets With Inclusion,1.8,Public Transport,1920Jun_PC00357
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Housing & Communities,AMZNMKTPLACE AMAZON.CO,Neighbourhoods,2.98,Materials & Consumables,1920Jun_PC00358
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Housing & Communities,AMZNMktplace,Neighbourhoods,103.29,Grounds Maint&Improvements,1920Jun_PC00359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Childrens Services,POST OFFICE COUNTER,Childrens Services,6,"Postages, Carriage & Courier Services",1920Jun_PC00360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Childrens Services,POST OFFICE COUNTER,Childrens Services,70.55,"Postages, Carriage & Courier Services",1920Jun_PC00361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Childrens Services,AMZNMktplace,Childrens Services,27.89,Materials & Consumables,1920Jun_PC00362
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Adult Social Care Health and Wellbeing - Total,Amazon.co.uk M69LY5P84,Total Adult Social Care,18.41,Printing Stationery&Gen Office,1920Jun_PC00363
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Housing & Communities,WWW.VICARAGELODGE.COM,Neighbourhoods,28.33,Operational Services,1920Jun_PC00364
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,191.67,Operational Services,1920Jun_PC00365
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Housing & Communities,HIGHFIELD HOUSE HO,Neighbourhoods,320.83,Operational Services,1920Jun_PC00366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),19.61,Printing Stationery&Gen Office,1920Jun_PC00367
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,19-Jun-19,Resources (Inc SIU),PCC FOR WEST MIDLANDS,Assistant Chief Executive (Excl SIU),57,Professional Services External,1920Jun_PC00368
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Adult Social Care Health and Wellbeing - Total,CREST MEDICAL,Total Adult Social Care,138.95,Materials & Consumables,1920Jun_PC00369
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Regeneration & Growth,ARGOS OLDBURY,Regeneration And The Economy,-83.32,Materials & Consumables,1920Jun_PC00370
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Regeneration & Growth,ARGOS RETAIL GROUP,Regeneration And The Economy,83.32,Printing Stationery&Gen Office,1920Jun_PC00371
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Resources (Inc SIU),HMCOURTS-SERVICE.G,Assistant Chief Executive (Excl SIU),38.5,Council Tax,1920Jun_PC00372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,12.48,Printing Stationery&Gen Office,1920Jun_PC00373
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Resources (Inc SIU),AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),25.82,ICT,1920Jun_PC00374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Childrens Services,WM MORRISONS STORE,Childrens Services,3.81,Catering Provisions,1920Jun_PC00375
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Childrens Services,GWYNEDD DISPOSABLES,Childrens Services,35.6,Materials & Consumables,1920Jun_PC00376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Childrens Services,PEIRIANWAITH EIFIONYDD,Childrens Services,175.7,R& M - Building Maint&Imp.,1920Jun_PC00377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Childrens Services,MENAI CLEANING SER,Childrens Services,176,Agency Staff,1920Jun_PC00378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Housing & Communities,BAKER ROSS,Neighbourhoods,152.33,Printing Stationery&Gen Office,1920Jun_PC00379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Childrens Services,KICK PLATE DIRECT,Childrens Services,153.53,R& M - Building Maint&Imp.,1920Jun_PC00380
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Total Housing Revenue Account,SEVERN TRENT WATER,Total Housing Revenue Account,179.27,Water Services,1920Jun_PC00381
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Childrens Services,ANTHONY PHILLIPS,Childrens Services,155,Printing Stationery&Gen Office,1920Jun_PC00382
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Adult Social Care Health and Wellbeing - Total,Dominos Pizza UK & Ire,Public Health,29.97,Catering Provisions,1920Jun_PC00383
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Childrens Services,PALM E INTERNATIONAL L,Childrens Services,25,Materials & Consumables,1920Jun_PC00384
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Individual School Budgets With Inclusion,Amazon.co.uk M66N84PV4,Individual School Budgets With Inclusion,7.91,ICT,1920Jun_PC00385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Individual School Budgets With Inclusion,Amazon.co.uk M66QC6P64,Individual School Budgets With Inclusion,7.91,ICT,1920Jun_PC00386
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Individual School Budgets With Inclusion,Amazon.co.uk M65K24PP4,Individual School Budgets With Inclusion,7.91,ICT,1920Jun_PC00387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Individual School Budgets With Inclusion,Amazon.co.uk M68KT8PF4,Individual School Budgets With Inclusion,7.91,ICT,1920Jun_PC00388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Individual School Budgets With Inclusion,Amazon.co.uk M60XA4PB4,Individual School Budgets With Inclusion,7.91,ICT,1920Jun_PC00389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Individual School Budgets With Inclusion,Amazon.co.uk M69QD9P14,Individual School Budgets With Inclusion,7.91,ICT,1920Jun_PC00390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Individual School Budgets With Inclusion,Amazon.co.uk M67QC0PH4,Individual School Budgets With Inclusion,7.91,ICT,1920Jun_PC00391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Individual School Budgets With Inclusion,Amazon.co.uk M68QF9PC4,Individual School Budgets With Inclusion,7.91,ICT,1920Jun_PC00392
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Individual School Budgets With Inclusion,Amazon.co.uk M63N85PV4,Individual School Budgets With Inclusion,7.91,ICT,1920Jun_PC00393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Individual School Budgets With Inclusion,Amazon.co.uk M60K43PM4,Individual School Budgets With Inclusion,7.91,ICT,1920Jun_PC00394
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Childrens Services,AMZNMktplace,Childrens Services,10.82,Materials & Consumables,1920Jun_PC00395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Childrens Services,AMZNMktplace,Childrens Services,21.4,Materials & Consumables,1920Jun_PC00396
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-1.05,Catering Provisions,1920Jun_PC00397
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,118.45,Catering Provisions,1920Jun_PC00398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Corporate Management,Virgin Trains,Corporate Management,249.5,Public Transport,1920Jun_PC00399
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Corporate Management,WWW.CHILTERNRAILWAYS.C,Corporate Management,53,Public Transport,1920Jun_PC00400
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Corporate Management,Virgin Trains,Corporate Management,46.35,Public Transport,1920Jun_PC00401
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Housing & Communities,Trainline,Neighbourhoods,263.58,Public Transport,1920Jun_PC00402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Childrens Services,POST OFFICE COUNTER,Childrens Services,26.1,"Postages, Carriage & Courier Services",1920Jun_PC00403
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),99.15,Printing Stationery&Gen Office,1920Jun_PC00404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Resources (Inc SIU),OFFICE DEPOT UK,Assistant Chief Executive (Excl SIU),62.83,Printing Stationery&Gen Office,1920Jun_PC00405
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Total Housing Revenue Account,Amazon.co.uk M66ST01N4,Total Housing Revenue Account,45.32,ICT,1920Jun_PC00406
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Adult Social Care Health and Wellbeing - Total,AMZNMktplace,Total Adult Social Care,42.84,Equipment & Furniture,1920Jun_PC00407
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,20-Jun-19,Resources (Inc SIU),AMZNMktplace,Assistant Chief Executive (Excl SIU),16.71,Printing Stationery&Gen Office,1920Jun_PC00408
