Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Mar-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,9.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1318
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Mar-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,14.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1319
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Mar-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,15.45,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Mar-2022,Total Borough Economy,SCREWFIX DIRECT,Total Adult Social Care,64.9,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC1321
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Mar-2022,Childrens Services,SCREWFIX DIRECT,Childrens Services,13.32,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC1322
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Mar-2022,Childrens Services,AMZNMktplace,Childrens Services,16.41,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1323
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Mar-2022,Childrens Services,AMZNMktplace,Childrens Services,8.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1324
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Mar-2022,Childrens Services,BEEBYS BUBBLES,Childrens Services,118.75,"CLEANING, GARMENT, AND LAUNDRY SERVICES",2021-22Q4_PC1325
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Mar-2022,Total Business Strategy & Change,AMZNMktplace,Assistant Chief Executive (Excl SIU),25.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1326
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Mar-2022,Total Business Strategy & Change,AMZNMktplace,Assistant Chief Executive (Excl SIU),59.04,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1327
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Mar-2022,Regeneration & Growth,Amazon.co.uk 2X5VV8GW4,Regeneration And The Economy,4.39,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC1328
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Mar-2022,Total Business Strategy & Change,AMZNMktplace,Assistant Chief Executive (Excl SIU),23.32,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1329
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Mar-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,17.7,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1330
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Mar-2022,Total Business Strategy & Change,VIKING UK,Assistant Chief Executive (Excl SIU),15.89,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC1331
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Mar-2022,Individual School Budgets With Inclusion,APPLE.COM/BILL,Individual School Budgets With Inclusion,2.91,DIGITAL GOODS AUDIOVISUAL MEDIA,2021-22Q4_PC1332
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,09-Mar-2022,Total Borough Economy,Flextronics,Total Adult Social Care,99.83,COMPUTER MAIN./REPAIR/SERVICES NOT ELSEWHERE CLASS,2021-22Q4_PC1333
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Mar-2022,Total Housing Revenue Account,TRAVIS PERKINS,Total Housing Revenue Account,16.7,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC1334
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Mar-2022,Total Housing Revenue Account,TRAVIS PERKINS,Total Housing Revenue Account,44.07,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC1335
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Mar-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,135.79,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1336
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Mar-2022,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),-7.36,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC1337
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Mar-2022,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),-6.6,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC1338
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Mar-2022,Childrens Services,AMZNMktplace,Childrens Services,16.66,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1339
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Mar-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,6.91,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1340
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Mar-2022,Childrens Services,Amazon.co.uk 2X31J05X4,Childrens Services,18.66,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC1341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Mar-2022,Childrens Services,SPACEHOPPAS PLAYZONE,Childrens Services,8.9,"GAME, TOY, AND HOBBY SHOPS",2021-22Q4_PC1342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Mar-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,62.47,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Mar-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,12.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1344
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Mar-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,10.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Mar-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,22.37,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1346
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Mar-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,25.32,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1347
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Mar-2022,Childrens Services,CANALSIDE HOLDINGS LIM,Childrens Services,14,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC1348
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Mar-2022,Total Business Strategy & Change,AMZNMKTPLACE AMAZON.CO,Assistant Chief Executive (Excl SIU),25.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1349
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Mar-2022,Director of Law & Governance,WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),-9.33,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC1350
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Mar-2022,Individual School Budgets With Inclusion,AMZNMktplace,Individual School Budgets With Inclusion,179.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1351
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,10-Mar-2022,Childrens Services,SAINSBURYS S/MKTS,Childrens Services,34.25,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC1352
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Housing Revenue Account,Staffordshire Builder,Total Housing Revenue Account,43.77,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC1353
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Borough Economy,Amazon.co.uk 2X0GF1DE4,Total Adult Social Care,152.88,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC1354
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Borough Economy,GEAR4MUSIC,Total Adult Social Care,110.28,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",2021-22Q4_PC1355
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Borough Economy,CURRYS BUSINESS,Total Adult Social Care,97.98,COMPUTER SOFTWARE STORES,2021-22Q4_PC1356
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Borough Economy,MUSIC STORE profession,Total Adult Social Care,250,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",2021-22Q4_PC1357
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Borough Economy,TVLICENSING.CO.UK,Total Adult Social Care,159,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",2021-22Q4_PC1358
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Childrens Services,WWW.OFFICETEAMCONNECT.,Childrens Services,3.53,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC1359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Borough Economy,PP PALMER HIRE,Total Adult Social Care,20,CATERERS,2021-22Q4_PC1360
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Borough Economy,ARGOS LTD,Total Adult Social Care,-10.82,DISCOUNT STORES,2021-22Q4_PC1361
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,23.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1362
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Regeneration & Growth,AMZNMktplace,Regeneration And The Economy,8.14,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1363
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Childrens Services,AMZNMKTPLACE AMAZON.CO,Childrens Services,7.14,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1364
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Childrens Services,CARRIER BAG SHOP,Childrens Services,35.1,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),2021-22Q4_PC1365
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Childrens Services,ASDA STORES 4253,Childrens Services,4.65,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC1366
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Childrens Services,AMZNMktplace,Childrens Services,9.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1367
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Childrens Services,AMZNMktplace,Childrens Services,6.86,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1368
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total ASCHWB,WWW.SCREWFIX.COM,Total Adult Social Care,37.49,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC1369
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total ASCHWB,SAINSBURYS S/MKTS,Total Adult Social Care,22.71,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC1370
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total ASCHWB,WORKWEAR EXPRESS,Total Adult Social Care,152.86,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,2021-22Q4_PC1371
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Childrens Services,POST OFFICE COUNTER,Childrens Services,85,POSTAL SERVICES-GOVERNMENT ONLY,2021-22Q4_PC1372
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total ASCHWB,AMZNMktplace,Total Adult Social Care,41.66,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1373
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total ASCHWB,AMZ Amazon.co.uk,Total Adult Social Care,-13.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC1374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Borough Economy,WWW.SCREWFIX.COM,Total Adult Social Care,75.72,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC1375
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Borough Economy,HIRE STATION LTD,Total Adult Social Care,14.81,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",2021-22Q4_PC1376
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Childrens Services,ASDA,Childrens Services,11,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC1377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Public Health,SumUp   The Fish  Chi,Public Health,6.87,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC1378
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Public Health,CARD FACTORY,Public Health,3.14,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",2021-22Q4_PC1379
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Borough Economy,WWW.ARCO.CO.UK,Total Adult Social Care,148.92,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,2021-22Q4_PC1380
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Borough Economy,Amazon.co.uk 2X0QV8DR4,Total Adult Social Care,2.75,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC1381
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Housing Revenue Account,DVLA DRIVERS TACHOGRAP,Total Housing Revenue Account,32,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q4_PC1382
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,94.55,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1383
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Individual School Budgets With Inclusion,AMZNMKTPLACE AMAZON.CO,Individual School Budgets With Inclusion,37.62,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1384
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Business Strategy & Change,WWW.SANDWELL.GOV.UK,Assistant Chief Executive (Excl SIU),49,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,2021-22Q4_PC1385
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Borough Economy,FARM AND GARDEN SUPPLI,Total Adult Social Care,610,LAWN AND GARDEN SUPPLY STORES,2021-22Q4_PC1386
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,69.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1387
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Borough Economy,AMZNMKTPLACE AMAZON.CO,Total Adult Social Care,34.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,11-Mar-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,59.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Childrens Services,LONDON ROAD GARAGE,Childrens Services,35.17,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,2021-22Q4_PC1390
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Total Business Strategy & Change,REMARKABLE,Assistant Chief Executive (Excl SIU),373.33,ELECTRONIC SALES,2021-22Q4_PC1391
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Total Business Strategy & Change,REMARKABLE,Assistant Chief Executive (Excl SIU),138,ELECTRONIC SALES,2021-22Q4_PC1392
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Total Business Strategy & Change,REMARKABLE,Assistant Chief Executive (Excl SIU),472.5,ELECTRONIC SALES,2021-22Q4_PC1393
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,FINANCE (Inc SIU),WWW.SCREWFIX.COM,Assistant Chief Executive (Excl SIU),39.99,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC1394
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,FINANCE (Inc SIU),WWW.SCREWFIX.COM,Assistant Chief Executive (Excl SIU),60.94,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC1395
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,FINANCE (Inc SIU),WWW.OFFICETEAMCONNECT.,Assistant Chief Executive (Excl SIU),42.86,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,2021-22Q4_PC1396
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Total Borough Economy,WWW.UKAGGREGATESLTD,Total Adult Social Care,181.16,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC1397
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Total Borough Economy,WWW.UKAGGREGATESLTD,Total Adult Social Care,246.52,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC1398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Total Borough Economy,WWW.UKAGGREGATESLTD,Total Adult Social Care,-181.16,"BUILDING MATERIALS, LUMBER STORES",2021-22Q4_PC1399
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Childrens Services,WWW.NISBETS.COM,Childrens Services,12.48,DIRECT MARKETING-CATALOG MERCHANTS,2021-22Q4_PC1400
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Childrens Services,WWW.NISBETS.COM,Childrens Services,45.98,DIRECT MARKETING-CATALOG MERCHANTS,2021-22Q4_PC1401
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Childrens Services,Amazon.co.uk 2X2OJ5UL4,Childrens Services,4.17,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC1402
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Childrens Services,Amazon.co.uk 2X4NY3IM4,Childrens Services,33.32,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC1403
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Total Borough Economy,GROUP FOR ED IN MUSEUM,Total Adult Social Care,105,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",2021-22Q4_PC1404
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Total Housing Revenue Account,ASDA STORES,Corporate Management,84.15,"GROCERY STORES, SUPERMARKETS",2021-22Q4_PC1405
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Total Borough Economy,eBay O 21-08366-47996,Total Adult Social Care,67.97,DEPARTMENT STORES,2021-22Q4_PC1406
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Director of Law & Governance,AMZNMktplace,Assistant Chief Executive (Excl SIU),33.32,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1407
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Total Borough Economy,AMZNMktplace,Total Adult Social Care,15.28,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1408
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Regeneration & Growth,AMZNMKTPLACE AMAZON.CO,Regeneration And The Economy,61.69,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1409
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Total ASCHWB,Amazon.co.uk 2X2T16ST4,Total Adult Social Care,51.78,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC1410
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Total ASCHWB,Amazon.co.uk 2X62T22T4,Total Adult Social Care,222.21,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2021-22Q4_PC1411
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Childrens Services,AMZNMktplace,Childrens Services,3.53,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1412
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,14-Mar-2022,Childrens Services,STAFFORDSHIRE FRUITS,Childrens Services,18,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2021-22Q4_PC1413
