Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2018,Regeneration and Planning,CENTRE FOR ASSESSMENT LIMITED,Assistant Chief Executive (Excl SIU),2281.63 ,Consultancy,1819P01_CR03252,48596
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,COLAS LTD,Regeneration And The Economy,2339.76 ,Operational Services ,1819P01_CR03253,77000089
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,WHISTL UK LIMITED,Assistant Chief Executive (Excl SIU),2412.80 ,Postages,1819P01_CR03254,107880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,2445.58 ,Electricity,1819P01_CR03255,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Apr-2018,Regeneration and Planning,MAC SURFACING LTD,Regeneration And The Economy,2545.00 ,Equipment & Furniture ,1819P01_CR03256,81102
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,WEIR WASTE SERVICES LTD,Regeneration And The Economy,2548.62 ,Waste Disposal Charges,1819P01_CR03257,105918
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,HILLS CONTRACTORS LIMITED,Regeneration And The Economy,2550.00 ,Operational Services ,1819P01_CR03258,77003525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,WHC HIRE SERVICES LTD,Regeneration And The Economy,2568.57 ,Equipment & Furniture ,1819P01_CR03259,109887
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,WHISTL UK LIMITED,Assistant Chief Executive (Excl SIU),2592.25 ,Postages,1819P01_CR03260,107880
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,E.ON ENERGY SOLUTIONS LIMITED,Assistant Chief Executive (Excl SIU),2674.11 ,Gas,1819P01_CR03261,104959
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,CHARLES ENDIRECT LTD,Regeneration And The Economy,2838.80 ,Operational Services ,1819P01_CR03262,01479143
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,NPOWER LTD                                                           01,Assistant Chief Executive (Excl SIU),2944.48 ,Gas,1819P01_CR03263,01063381
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,MOTT MACDONALD LTD,Regeneration And The Economy,2971.00 ,Consultancy,1819P01_CR03264,01722008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,PROFILE SECURITY SERVICES LTD,Assistant Chief Executive (Excl SIU),2975.00 ,Security,1819P01_CR03265,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,DEVELOP TRAINING LTD,Assistant Chief Executive (Excl SIU),2995.00 ,Externally Purchased Professional Services ,1819P01_CR03266,132104
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,HILLS CONTRACTORS LIMITED,Regeneration And The Economy,3280.00 ,Operational Services ,1819P01_CR03267,77003525
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2018,Regeneration and Planning,R W SERVICES CONTRACTORS LIMITED,Regeneration And The Economy,3423.17 ,Operational Services ,1819P01_CR03268,68320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,WATER PLUS SELECT LIMITED,Assistant Chief Executive (Excl SIU),3455.60 ,Water Services,1819P01_CR03269,129644
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Apr-2018,Regeneration and Planning,PATROL,Regeneration And The Economy,3584.00 ,Contract Payments,1819P01_CR03270,85865
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,YOTTA LIMITED,Regeneration And The Economy,3638.25 ,ICT ,1819P01_CR03271,01739456
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Apr-2018,Regeneration and Planning,PARKEON LTD,Regeneration And The Economy,3643.25 ,Operational Services ,1819P01_CR03272,01678902
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,BIKERIGHT LIMITED,Regeneration And The Economy,3720.00 ,Externally Purchased Professional Services ,1819P01_CR03273,118154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,TRIMBLE UK LIMITED,Assistant Chief Executive (Excl SIU),3795.00 ,Consultancy,1819P01_CR03274,124829
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Regeneration and Planning,PTV (UK) LIMITED,Regeneration And The Economy,4260.40 ,Externally Purchased Professional Services ,1819P01_CR03275,118745
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Regeneration and Planning,NEW GENERATION COURIER LOGISTICS LTD,Regeneration And The Economy,4345.00 ,Waste Disposal Charges,1819P01_CR03276,111722
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,IRON MOUNTAIN (UK) LTD,Regeneration And The Economy,4356.58 ,ICT ,1819P01_CR03277,01719704
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2018,Regeneration and Planning,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,Assistant Chief Executive (Excl SIU),4688.20 ,Building Maintenance & Improvements,1819P01_CR03278,01150424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Regeneration and Planning,NEW GENERATION COURIER LOGISTICS LTD,Regeneration And The Economy,4810.00 ,Waste Disposal Charges,1819P01_CR03279,111722
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,04-Apr-2018,Regeneration and Planning,MANPOWER DIRECT (UK) LIMITED,Assistant Chief Executive (Excl SIU),4845.29 ,Security,1819P01_CR03280,131304
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Apr-2018,Regeneration and Planning,MALLATITE LTD,Regeneration And The Economy,4900.00 ,Operational Services ,1819P01_CR03281,01727261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,INTERIOR AND FACILITY CONTRACTS LIMITED,Assistant Chief Executive (Excl SIU),4945.27 ,Building Maintenance & Improvements,1819P01_CR03282,119061
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,QUARTERBRIDGE PROJECT MANAGEMENT LIMITED,Regeneration And The Economy,5000.00 ,Consultancy,1819P01_CR03283,77486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,SUPERDREAM CREATIVE LTD,Regeneration And The Economy,5000.00 ,Advertising & Publicity,1819P01_CR03284,125118
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,ALERTER GROUP PLC,Assistant Chief Executive (Excl SIU),5086.00 ,Building Maintenance & Improvements,1819P01_CR03285,129183
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Apr-2018,Regeneration and Planning,REDACTED PERSONAL DATA,Assistant Chief Executive (Excl SIU),5450.00 ,Consultancy,1819P01_CR03286,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,R W SERVICES CONTRACTORS LIMITED,Regeneration And The Economy,6806.46 ,Operational Services ,1819P01_CR03287,68320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,7664.53 ,Operational Services ,1819P01_CR03288,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,BIKERIGHT LIMITED,Regeneration And The Economy,7760.00 ,Externally Purchased Professional Services ,1819P01_CR03289,118154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,REDSKY IT,Assistant Chief Executive (Excl SIU),8134.00 ,ICT ,1819P01_CR03290,01774571
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Apr-2018,Regeneration and Planning,SERCO LIMITED,Regeneration And The Economy,8234.72 ,Externally Purchased Professional Services ,1819P01_CR03291,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,GROUND INVESTIGATION & PILING LIMITED,Regeneration And The Economy,8541.00 ,Consultancy,1819P01_CR03292,77001709
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),9512.33 ,Electricity,1819P01_CR03293,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2018,Regeneration and Planning,VINE PROPERTY MANAGEMENT,Assistant Chief Executive (Excl SIU),"10,066.07",Rents,1819P01_CR03294,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Apr-2018,Regeneration and Planning,IDOX SOFTWARE LTD,Regeneration And The Economy,11583.33 ,Externally Purchased Professional Services ,1819P01_CR03295,17007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,MARWOOD ELECTRICAL CO LTD,Regeneration And The Economy,13777.00 ,Operational Services ,1819P01_CR03296,1345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),14237.48 ,Electricity,1819P01_CR03297,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,BENTLEY SYSTEMS INTERNATIONAL LTD,Assistant Chief Executive (Excl SIU),14730.00 ,Externally Purchased Professional Services ,1819P01_CR03298,93808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2018,Regeneration and Planning,R W SERVICES CONTRACTORS LIMITED,Regeneration And The Economy,15540.00 ,Operational Services ,1819P01_CR03299,68320
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2018,Regeneration and Planning,STOURBRIDGE PAVING COMPANY LIMITED,Regeneration And The Economy,20862.49 ,Operational Services ,1819P01_CR03300,77003641
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,NEOPOST LIMITED,Assistant Chief Executive (Excl SIU),21210.00 ,Postages,1819P01_CR03301,93566
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,JPCS LTD,Regeneration And The Economy,23647.99 ,Operational Services ,1819P01_CR03302,01780454
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Apr-2018,Regeneration and Planning,JOHN A BATES (CONTRACTORS) LTD,Regeneration And The Economy,29365.70 ,Operational Services ,1819P01_CR03303,77001148
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,SOLIHULL MBC,Assistant Chief Executive (Excl SIU),36307.50 ,Building Maintenance & Improvements,1819P01_CR03304,01128751
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2018,Regeneration and Planning,HM COURTS & TRIBUNAL SERVICES,Assistant Chief Executive (Excl SIU),"37,500.00",Rents,1819P01_CR03305,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,TRAFFIC ENFORCEMENT CENTRE,Regeneration And The Economy,50000.00 ,Externally Purchased Professional Services ,1819P01_CR03306,01783579
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,MARWOOD ELECTRICAL CO LTD,Regeneration And The Economy,53405.00 ,Operational Services ,1819P01_CR03307,1345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Assistant Chief Executive (Excl SIU),57316.20 ,Electricity,1819P01_CR03308,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Apr-2018,Regeneration and Planning,APCOA PARKING (UK) LIMITED,Regeneration And The Economy,90227.34 ,Contract Payments,1819P01_CR03309,56660
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,23-Apr-2018,Regeneration and Planning,STONE EDGE LIMITED,Assistant Chief Executive (Excl SIU),118357.58 ,Building Maintenance & Improvements,1819P01_CR03310,127505
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Apr-2018,Regeneration and Planning,TOTAL GAS AND POWER LIMITED,Regeneration And The Economy,147273.02 ,Operational Services ,1819P01_CR03311,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,09-Apr-2018,Regeneration and Planning,CDS PROPERTY ,Assistant Chief Executive (Excl SIU),"160,216.57",Rents,1819P01_CR03312,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),501.08 ,Building Maintenance & Improvements,1819P01_CR03313,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),502.25 ,Building Maintenance & Improvements,1819P01_CR03314,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Apr-2018,Regeneration and Planning,DODD GROUP (MIDLANDS) LIMITED,Assistant Chief Executive (Excl SIU),505.55 ,Building Maintenance & Improvements,1819P01_CR03315,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),506.67 ,Building Maintenance & Improvements,1819P01_CR03316,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),511.59 ,Building Maintenance & Improvements,1819P01_CR03317,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),519.45 ,Building Maintenance & Improvements,1819P01_CR03318,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),523.69 ,Building Maintenance & Improvements,1819P01_CR03319,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),564.89 ,Building Maintenance & Improvements,1819P01_CR03320,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,DODD GROUP (MIDLANDS) LIMITED,Assistant Chief Executive (Excl SIU),566.75 ,Building Maintenance & Improvements,1819P01_CR03321,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),568.52 ,Building Maintenance & Improvements,1819P01_CR03322,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),575.51 ,Building Maintenance & Improvements,1819P01_CR03323,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),588.45 ,Building Maintenance & Improvements,1819P01_CR03324,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),597.59 ,Building Maintenance & Improvements,1819P01_CR03325,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),616.41 ,Building Maintenance & Improvements,1819P01_CR03326,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),623.28 ,Building Maintenance & Improvements,1819P01_CR03327,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),631.23 ,Building Maintenance & Improvements,1819P01_CR03328,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),636.70 ,Building Maintenance & Improvements,1819P01_CR03329,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),676.19 ,Building Maintenance & Improvements,1819P01_CR03330,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),676.98 ,Building Maintenance & Improvements,1819P01_CR03331,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),696.21 ,Building Maintenance & Improvements,1819P01_CR03332,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),697.29 ,Building Maintenance & Improvements,1819P01_CR03333,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),724.56 ,Building Maintenance & Improvements,1819P01_CR03334,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),734.52 ,Building Maintenance & Improvements,1819P01_CR03335,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),739.52 ,Building Maintenance & Improvements,1819P01_CR03336,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),780.69 ,Building Maintenance & Improvements,1819P01_CR03337,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),800.60 ,Building Maintenance & Improvements,1819P01_CR03338,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),806.45 ,Building Maintenance & Improvements,1819P01_CR03339,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),819.74 ,Building Maintenance & Improvements,1819P01_CR03340,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),825.31 ,Building Maintenance & Improvements,1819P01_CR03341,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,DODD GROUP (MIDLANDS) LIMITED,Assistant Chief Executive (Excl SIU),835.04 ,Building Maintenance & Improvements,1819P01_CR03342,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),871.38 ,Building Maintenance & Improvements,1819P01_CR03343,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,DODD GROUP (MIDLANDS) LIMITED,Assistant Chief Executive (Excl SIU),939.59 ,Building Maintenance & Improvements,1819P01_CR03344,77009142
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),983.62 ,Building Maintenance & Improvements,1819P01_CR03345,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),1038.74 ,Building Maintenance & Improvements,1819P01_CR03346,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),1041.72 ,Building Maintenance & Improvements,1819P01_CR03347,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),1120.92 ,Building Maintenance & Improvements,1819P01_CR03348,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),1131.65 ,Building Maintenance & Improvements,1819P01_CR03349,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),1142.52 ,Building Maintenance & Improvements,1819P01_CR03350,124005
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Apr-2018,Regeneration and Planning,GRAHAM ASSET MANAGEMENT LIMITED,Assistant Chief Executive (Excl SIU),1144.83 ,Building Maintenance & Improvements,1819P01_CR03351,124005
