Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SerCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1524.52,Direct Payments - Traditional,2122P05_CR03331,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1526.36,Direct Payments - Traditional,2122P05_CR03332,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1530.84,Direct Payments - Traditional,2122P05_CR03333,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1553.92,Direct Payments - Traditional,2122P05_CR03334,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1557.52,Direct Payments - Traditional,2122P05_CR03335,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1557.72,Direct Payments - Traditional,2122P05_CR03336,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1569.92,Direct Payments - Traditional,2122P05_CR03337,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1577.32,Direct Payments - Traditional,2122P05_CR03338,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1581.08,Direct Payments - Traditional,2122P05_CR03339,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1581.92,Direct Payments - Traditional,2122P05_CR03340,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1592.8,Direct Payments - Traditional,2122P05_CR03341,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1601.6,Direct Payments - Traditional,2122P05_CR03342,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1602.4,Direct Payments - Traditional,2122P05_CR03343,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1606.72,Direct Payments - Traditional,2122P05_CR03344,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1617.72,Direct Payments - Traditional,2122P05_CR03345,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1618.88,Direct Payments - Traditional,2122P05_CR03346,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1623.04,Direct Payments - Traditional,2122P05_CR03347,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1625.04,Direct Payments - Traditional,2122P05_CR03348,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1626.4,Direct Payments - Traditional,2122P05_CR03349,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1633.32,Direct Payments - Traditional,2122P05_CR03350,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1634.04,Direct Payments - Traditional,2122P05_CR03351,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1637.4,Direct Payments - Traditional,2122P05_CR03352,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1647.36,Direct Payments - Traditional,2122P05_CR03353,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1649.52,Direct Payments - Traditional,2122P05_CR03354,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1650.68,Direct Payments - Traditional,2122P05_CR03355,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1654,Direct Payments - Traditional,2122P05_CR03356,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1660.64,Direct Payments - Traditional,2122P05_CR03357,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1665.76,Direct Payments - Traditional,2122P05_CR03358,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1670.24,Direct Payments - Traditional,2122P05_CR03359,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1676.28,Direct Payments - Traditional,2122P05_CR03360,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1692.4,Direct Payments - Traditional,2122P05_CR03361,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1697.72,Direct Payments - Traditional,2122P05_CR03362,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1699.76,Direct Payments - Traditional,2122P05_CR03363,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1705.72,Direct Payments - Traditional,2122P05_CR03364,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1716,Direct Payments - Traditional,2122P05_CR03365,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1727.04,Direct Payments - Traditional,2122P05_CR03366,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1760.24,Direct Payments - Traditional,2122P05_CR03367,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1764.4,Direct Payments - Traditional,2122P05_CR03368,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1770.76,Direct Payments - Traditional,2122P05_CR03369,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1790.56,Direct Payments - Traditional,2122P05_CR03370,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1802.48,Direct Payments - Traditional,2122P05_CR03371,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1814.4,Direct Payments - Traditional,2122P05_CR03372,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1817.24,Direct Payments - Traditional,2122P05_CR03373,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1826.56,Direct Payments - Traditional,2122P05_CR03374,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1832.56,Direct Payments - Traditional,2122P05_CR03375,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1838.57,Direct Payments - Traditional,2122P05_CR03376,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1849.2,Direct Payments - Traditional,2122P05_CR03377,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1874.64,Direct Payments - Traditional,2122P05_CR03378,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1875.44,Direct Payments - Traditional,2122P05_CR03379,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1879.92,Direct Payments - Traditional,2122P05_CR03380,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1887.6,Direct Payments - Traditional,2122P05_CR03381,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1887.96,Direct Payments - Traditional,2122P05_CR03382,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1896.28,Direct Payments - Traditional,2122P05_CR03383,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1909.76,Direct Payments - Traditional,2122P05_CR03384,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1917.44,Direct Payments - Traditional,2122P05_CR03385,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1960.04,Direct Payments - Traditional,2122P05_CR03386,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1960.32,Direct Payments - Traditional,2122P05_CR03387,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1964.92,Direct Payments - Traditional,2122P05_CR03388,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1983,Direct Payments - Traditional,2122P05_CR03389,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,1991.44,Direct Payments - Traditional,2122P05_CR03390,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2002,Direct Payments - Traditional,2122P05_CR03391,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2002,Direct Payments - Traditional,2122P05_CR03392,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2018.88,Direct Payments - Traditional,2122P05_CR03393,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2043.76,Direct Payments - Traditional,2122P05_CR03394,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2049.24,Direct Payments - Traditional,2122P05_CR03395,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2052.96,Direct Payments - Traditional,2122P05_CR03396,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2060.2,Direct Payments - Traditional,2122P05_CR03397,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2076,Direct Payments - Traditional,2122P05_CR03398,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2079.84,Direct Payments - Traditional,2122P05_CR03399,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2088.8,Direct Payments - Traditional,2122P05_CR03400,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2094.4,Direct Payments - Traditional,2122P05_CR03401,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2094.51,Direct Payments - Traditional,2122P05_CR03402,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2095.56,Direct Payments - Traditional,2122P05_CR03403,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2097.48,Direct Payments - Traditional,2122P05_CR03404,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2097.6,Direct Payments - Traditional,2122P05_CR03405,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2104.96,Direct Payments - Traditional,2122P05_CR03406,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2115.32,Direct Payments - Traditional,2122P05_CR03407,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2242.28,Direct Payments - Traditional,2122P05_CR03408,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2306.6,Direct Payments - Traditional,2122P05_CR03409,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2327.52,Direct Payments - Traditional,2122P05_CR03410,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2362.64,Direct Payments - Traditional,2122P05_CR03411,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2365.48,Direct Payments - Traditional,2122P05_CR03412,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2388.72,Direct Payments - Traditional,2122P05_CR03413,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2426.96,Direct Payments - Traditional,2122P05_CR03414,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2435.44,Direct Payments - Traditional,2122P05_CR03415,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2488.12,Direct Payments - Traditional,2122P05_CR03416,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2492,Direct Payments - Traditional,2122P05_CR03417,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2580.32,Direct Payments - Traditional,2122P05_CR03418,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2595.76,Direct Payments - Traditional,2122P05_CR03419,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2626.72,Direct Payments - Traditional,2122P05_CR03420,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2636.96,Direct Payments - Traditional,2122P05_CR03421,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2639.68,Direct Payments - Traditional,2122P05_CR03422,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2640.76,Direct Payments - Traditional,2122P05_CR03423,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2651.24,Direct Payments - Traditional,2122P05_CR03424,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2654.76,Direct Payments - Traditional,2122P05_CR03425,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2731.64,Direct Payments - Traditional,2122P05_CR03426,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2749.4,Direct Payments - Traditional,2122P05_CR03427,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2819.88,Direct Payments - Traditional,2122P05_CR03428,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Aug-21,Total Adult Social Care,REDACTED PERSONAL DATA,Total Adult Social Care,2834.68,Direct Payments - Traditional,2122P05_CR03429,REDACTED PERSONAL DATA
