Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2094.40,Direct Payments - Traditional,2122P10_CR03645,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,507.32,Direct Payments - Traditional,2122P10_CR03646,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,689.08,Direct Payments - Traditional,2122P10_CR03647,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,603.08,Direct Payments - Traditional,2122P10_CR03648,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1849.20,Direct Payments - Traditional,2122P10_CR03649,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1637.40,Direct Payments - Traditional,2122P10_CR03650,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1046.00,Direct Payments - Traditional,2122P10_CR03651,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,978.72,Direct Payments - Traditional,2122P10_CR03652,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2088.80,Direct Payments - Traditional,2122P10_CR03653,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,513.52,Direct Payments - Traditional,2122P10_CR03654,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,709.84,Direct Payments - Traditional,2122P10_CR03655,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1200.92,Direct Payments - Traditional,2122P10_CR03656,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,726.20,Direct Payments - Traditional,2122P10_CR03657,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1006.72,Direct Payments - Traditional,2122P10_CR03658,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,575.32,Direct Payments - Traditional,2122P10_CR03659,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,704.00,Direct Payments - Traditional,2122P10_CR03660,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1734.44,Direct Payments - Traditional,2122P10_CR03661,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,569.00,Direct Payments - Traditional,2122P10_CR03662,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,957.16,Direct Payments - Traditional,2122P10_CR03663,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,748.80,Direct Payments - Traditional,2122P10_CR03664,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,934.32,Direct Payments - Traditional,2122P10_CR03665,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,681.52,Direct Payments - Traditional,2122P10_CR03666,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,596.56,Direct Payments - Traditional,2122P10_CR03667,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1399.24,Direct Payments - Traditional,2122P10_CR03668,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,711.20,Direct Payments - Traditional,2122P10_CR03669,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,3800.76,Direct Payments - Traditional,2122P10_CR03670,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,564.04,Direct Payments - Traditional,2122P10_CR03671,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,957.76,Direct Payments - Traditional,2122P10_CR03672,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,922.76,Direct Payments - Traditional,2122P10_CR03673,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2104.96,Direct Payments - Traditional,2122P10_CR03674,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1602.40,Direct Payments - Traditional,2122P10_CR03675,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,4921.71,Direct Payments - Traditional,2122P10_CR03676,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2088.80,Direct Payments - Traditional,2122P10_CR03677,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2097.60,Direct Payments - Traditional,2122P10_CR03678,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1909.76,Direct Payments - Traditional,2122P10_CR03679,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,596.16,Direct Payments - Traditional,2122P10_CR03680,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,998.48,Direct Payments - Traditional,2122P10_CR03681,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2626.72,Direct Payments - Traditional,2122P10_CR03682,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,832.00,Direct Payments - Traditional,2122P10_CR03683,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,970.44,Direct Payments - Traditional,2122P10_CR03684,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,608.56,Direct Payments - Traditional,2122P10_CR03685,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1244.12,Direct Payments - Traditional,2122P10_CR03686,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,524.16,Direct Payments - Traditional,2122P10_CR03687,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,934.32,Direct Payments - Traditional,2122P10_CR03688,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,537.68,Direct Payments - Traditional,2122P10_CR03689,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,3415.04,Direct Payments - Traditional,2122P10_CR03690,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,603.24,Direct Payments - Traditional,2122P10_CR03691,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,2731.64,Direct Payments - Traditional,2122P10_CR03692,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,9506.88,Direct Payments - Traditional,2122P10_CR03693,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,1581.92,Direct Payments - Traditional,2122P10_CR03694,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR AL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,3337.15,Direct Payments - Traditional,2122P10_CR03695,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,"IDEAL FOR ALL LTD, IRO REDACTED PERSONAL DATA",Total Adult Social Care,797.92,Direct Payments - Traditional,2122P10_CR03696,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2595.76,Direct Payments - Traditional,2122P10_CR03697,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2049.24,Direct Payments - Traditional,2122P10_CR03698,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2097.48,Direct Payments - Traditional,2122P10_CR03699,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,628.96,Direct Payments - Traditional,2122P10_CR03700,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,625.60,Direct Payments - Traditional,2122P10_CR03701,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,512.00,Direct Payments - Traditional,2122P10_CR03702,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,613.72,Direct Payments - Traditional,2122P10_CR03703,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1301.48,Direct Payments - Traditional,2122P10_CR03704,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1308.16,Direct Payments - Traditional,2122P10_CR03705,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,700.36,Direct Payments - Traditional,2122P10_CR03706,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3128.32,Direct Payments - Traditional,2122P10_CR03707,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,924.04,Direct Payments - Traditional,2122P10_CR03708,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,888.28,Direct Payments - Traditional,2122P10_CR03709,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,876.72,Direct Payments - Traditional,2122P10_CR03710,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,578.52,Direct Payments - Traditional,2122P10_CR03711,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,849.92,Direct Payments - Traditional,2122P10_CR03712,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,794.36,Direct Payments - Traditional,2122P10_CR03713,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3217.56,Direct Payments - Traditional,2122P10_CR03714,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1387.56,Direct Payments - Traditional,2122P10_CR03715,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1991.44,Direct Payments - Traditional,2122P10_CR03716,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3097.08,Direct Payments - Traditional,2122P10_CR03717,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3489.20,Direct Payments - Traditional,2122P10_CR03718,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2361.40,Direct Payments - Traditional,2122P10_CR03719,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,3088.40,Direct Payments - Traditional,2122P10_CR03720,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1817.24,Direct Payments - Traditional,2122P10_CR03721,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1332.88,Direct Payments - Traditional,2122P10_CR03722,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1895.92,Direct Payments - Traditional,2122P10_CR03723,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2975.52,Direct Payments - Traditional,2122P10_CR03724,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,789.84,Direct Payments - Traditional,2122P10_CR03725,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1334.60,Direct Payments - Traditional,2122P10_CR03726,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1519.32,Direct Payments - Traditional,2122P10_CR03727,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,992.32,Direct Payments - Traditional,2122P10_CR03728,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,608.76,Direct Payments - Traditional,2122P10_CR03729,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1288.04,Direct Payments - Traditional,2122P10_CR03730,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,822.84,Direct Payments - Traditional,2122P10_CR03731,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,1917.44,Direct Payments - Traditional,2122P10_CR03732,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,675.68,Direct Payments - Traditional,2122P10_CR03733,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2899.72,Direct Payments - Traditional,2122P10_CR03734,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,688.68,Direct Payments - Traditional,2122P10_CR03735,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,787.00,Direct Payments - Traditional,2122P10_CR03736,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Jan-2022,Total ASCHWB,REDACTED PERSONAL DATA,Total Adult Social Care,2640.76,Direct Payments - Traditional,2122P10_CR03737,REDACTED PERSONAL DATA
